"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JLVP55","SAAB","900 2.0I COUPE","19941001","19941001","ZWART",,"hatchback"
"Personenauto","JNFG49","SAAB","900 2.0I COUPE","19941014","19941014","BLAUW",,"hatchback"
"Personenauto","JPJT42","SAAB","900 2.0I COUPE","19941102","19941102","ROOD",,"hatchback"
"Personenauto","LGXX81","SAAB","900 2.0I COUPE","19950412","19950412","BEIGE",,"hatchback"
"Personenauto","LHVB08","SAAB","900 2.0I COUPE","19950421","19950421","GRIJS",,"hatchback"
"Personenauto","LJFG50","SAAB","900 2.0I COUPE","19950503","19950503","ZWART",,"hatchback"
"Personenauto","LLJR39","SAAB","900 2.0I COUPE","19950510","19950510","GROEN",,"hatchback"
"Personenauto","LLJR40","SAAB","900 2.0I COUPE","19950511","19950511","BEIGE",,"hatchback"
"Personenauto","LLSF34","SAAB","900 2.0I COUPE","19950522","19950522","BLAUW",,"hatchback"
"Personenauto","LLSF38","SAAB","900 2.0I COUPE","19950517","19950517","ZWART",,"hatchback"
"Personenauto","LNDB06","SAAB","900 2.0I COUPE","19950630","19950630","ZWART",,"hatchback"
"Personenauto","LNPR84","SAAB","900 2.0I COUPE","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LNTZ69","SAAB","900 2.0I COUPE","19950620","19950620","GROEN",,"hatchback"
"Personenauto","LNZP54","SAAB","900 2.0I COUPE","19950615","19950615","BLAUW",,"hatchback"
"Personenauto","LRLD50","SAAB","900 2.0I COUPE","19950629","19950629","BLAUW",,"hatchback"
"Personenauto","LSTV30","SAAB","900 2.0I COUPE","19950719","19950719","ZWART",,"hatchback"
"Personenauto","LTBL26","SAAB","900 2.0I COUPE","19950714","19950714","BLAUW",,"hatchback"
"Personenauto","LTVF55","SAAB","900 2.0I COUPE","19950728","19950728","ZWART",,"hatchback"
"Personenauto","N940DF","SAAB","900 2.0I COUPE","19950530","20210914","GROEN",,"hatchback"
"Personenauto","NBNP46","SAAB","900 2.0I COUPE","19951007","19951007","GRIJS",,"hatchback"
"Personenauto","NDPL73","SAAB","900 2.0I COUPE","19951025","19951025","ZWART",,"hatchback"
"Personenauto","NFNR63","SAAB","900 2.0I COUPE","19951110","19951110","BLAUW",,"hatchback"
"Personenauto","NHVV58","SAAB","900 2.0I COUPE","19960106","19960106","ZWART",,"hatchback"
"Personenauto","NJGR89","SAAB","900 2.0I COUPE","19960614","19960614","ZWART",,"hatchback"
"Personenauto","NJGS06","SAAB","900 2.0I COUPE","19960113","19960113","ZWART",,"hatchback"
"Personenauto","NJJR73","SAAB","900 2.0I COUPE","19960515","19960515","BLAUW",,"hatchback"
"Personenauto","NNFV12","SAAB","900 2.0I COUPE","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NRPZ90","SAAB","900 2.0I COUPE","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NXBH72","SAAB","900 2.0I COUPE","19960416","19960416","ZWART",,"hatchback"
"Personenauto","NXGH68","SAAB","900 2.0I COUPE","19960422","19960422","ZWART",,"hatchback"
"Personenauto","NXGH73","SAAB","900 2.0I COUPE","19960417","19960417","GROEN",,"hatchback"
"Personenauto","NXPP52","SAAB","900 2.0I COUPE","19960502","19960502","BLAUW",,"hatchback"
"Personenauto","NXPP54","SAAB","900 2.0I COUPE","19960503","19960503","GROEN",,"hatchback"
"Personenauto","PFHZ63","SAAB","900 2.0I COUPE","19960614","19960614","BLAUW",,"hatchback"
"Personenauto","PFTS56","SAAB","900 2.0I COUPE","19960620","19960620","ZWART",,"hatchback"
"Personenauto","PNJS47","SAAB","900 2.0I COUPE","19960906","19960906","ZWART",,"hatchback"
"Personenauto","PNZP59","SAAB","900 2.0I COUPE","19960914","19960914","BLAUW",,"hatchback"
"Personenauto","PRDF48","SAAB","900 2.0I COUPE","19961004","19961004","GRIJS",,"hatchback"
"Personenauto","PRLT43","SAAB","900 2.0I COUPE","19961011","19961011","ZWART",,"hatchback"
"Personenauto","PRPB94","SAAB","900 2.0I COUPE","19961009","19961009","GROEN",,"hatchback"
"Personenauto","PRVT70","SAAB","900 2.0I COUPE","19961011","19961011","ZWART",,"hatchback"
"Personenauto","PSJN70","SAAB","900 2.0I COUPE","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PTJJ89","SAAB","900 2.0I COUPE","19961108","19961108","ROOD",,"hatchback"
"Personenauto","PVGN61","SAAB","900 2.0I COUPE","19961122","19961122","BLAUW",,"hatchback"
"Personenauto","PXGH81","SAAB","900 2.0I COUPE","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXGH84","SAAB","900 2.0I COUPE","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PXNV99","SAAB","900 2.0I COUPE","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZLP97","SAAB","900 2.0I COUPE","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZTR04","SAAB","900 2.0I COUPE","19970109","19970109","GROEN",,"hatchback"
"Personenauto","RFBV16","SAAB","900 2.0I COUPE","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFHF62","SAAB","900 2.0I COUPE","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RFSX42","SAAB","900 2.0I COUPE","19970217","19970217","WIT",,"hatchback"
"Personenauto","RGND46","SAAB","900 2.0I COUPE","19970304","19970304","GROEN",,"hatchback"
"Personenauto","RHGL83","SAAB","900 2.0I COUPE","19970307","19970307","ZWART",,"hatchback"
"Personenauto","RHGL85","SAAB","900 2.0I COUPE","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RHRJ59","SAAB","900 2.0I COUPE","19970319","19970319","GROEN",,"hatchback"
"Personenauto","RHZB89","SAAB","900 2.0I COUPE","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RJFB04","SAAB","900 2.0I COUPE","19970403","19970403","ZWART",,"hatchback"
"Personenauto","RJGZ04","SAAB","900 2.0I COUPE","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","RJPS41","SAAB","900 2.0I COUPE","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RJTD60","SAAB","900 2.0I COUPE","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RLTJ99","SAAB","900 2.0I COUPE","19970411","19970411","BEIGE",,"hatchback"
"Personenauto","RLZR15","SAAB","900 2.0I COUPE","19970415","19970415","GRIJS",,"hatchback"
"Personenauto","RNPN17","SAAB","900 2.0I COUPE","19970421","19970421","GRIJS",,"hatchback"
"Personenauto","RNTR84","SAAB","900 2.0I COUPE","19970424","19970424","ZWART",,"hatchback"
"Personenauto","RNXT79","SAAB","900 2.0I COUPE","19970425","19970425","ZWART",,"hatchback"
"Personenauto","RPBG48","SAAB","900 2.0I COUPE","19970502","19970502","GRIJS",,"hatchback"
"Personenauto","RPVP12","SAAB","900 2.0I COUPE","19970513","19970513","BEIGE",,"hatchback"
"Personenauto","RRBP26","SAAB","900 2.0I COUPE","19970526","19970526","GRIJS",,"hatchback"
"Personenauto","RSPV36","SAAB","900 2.0I COUPE","19971017","19971017","GROEN",,"hatchback"
"Personenauto","RSSP21","SAAB","900 2.0I COUPE","19970607","19970607","BLAUW",,"hatchback"
"Personenauto","RSXR03","SAAB","900 2.0I COUPE","19970609","19970609","ROOD",,"hatchback"
"Personenauto","RTBZ93","SAAB","900 2.0I COUPE","19970611","19970611","ZWART",,"hatchback"
"Personenauto","RTXG11","SAAB","900 2.0I COUPE","19970621","19970621","ROOD",,"hatchback"
"Personenauto","RTZJ77","SAAB","900 2.0I COUPE","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RVHH20","SAAB","900 2.0I COUPE","19970703","19970703","BLAUW",,"hatchback"
"Personenauto","RVZB11","SAAB","900 2.0I COUPE","19970707","19970707","BLAUW",,"hatchback"
"Personenauto","RXTT81","SAAB","900 2.0I COUPE","19970731","19970731","ZWART",,"hatchback"
"Personenauto","SBXV45","SAAB","900 2.0I COUPE","19970910","19970910","ZWART",,"hatchback"
"Personenauto","SFTJ48","SAAB","900 2.0I COUPE","19970912","19970912","GROEN",,"hatchback"
"Personenauto","SGPN28","SAAB","900 2.0I COUPE","19971002","19971002","ZWART",,"hatchback"
"Personenauto","SGSB86","SAAB","900 2.0I COUPE","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGSB94","SAAB","900 2.0I COUPE","19971002","19971002","ROOD",,"hatchback"
"Personenauto","SHDR62","SAAB","900 2.0I COUPE","19971009","19971009","ZWART",,"hatchback"
"Personenauto","SHRX49","SAAB","900 2.0I COUPE","19971011","19971011","ZWART",,"hatchback"
"Personenauto","SJZZ53","SAAB","900 2.0I COUPE","19971106","19971106","BLAUW",,"hatchback"
"Personenauto","SLFN85","SAAB","900 2.0I COUPE","19971107","19971107","BLAUW",,"hatchback"
"Personenauto","SLSB06","SAAB","900 2.0I COUPE","19971120","19971120","BLAUW",,"hatchback"
