"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VBJ5","OPEL","MOVANO-2","20061025","20061025","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VND42","OPEL","MOVANO","20110418","20110418","N.v.t.","39886","resteelwagen"
"Bedrijfsauto","2VBD88","OPEL","MOVANO-2","20090305","20090305","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VNH03","OPEL","MOVANO","20110328","20110328","N.v.t.","39432","resteelwagen"
"Bedrijfsauto","34VXP5","OPEL","MOVANO-2","20081118","20081118","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VBD56","OPEL","MOVANO-2","20090305","20090305","N.v.t.",,"resteelwagen"
"Bedrijfsauto","4VJH69","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 DROPSIDE","20100720","20100720","N.v.t.","37233","resteelwagen"
"Bedrijfsauto","84BGTD","OPEL","MOVANO","20030107","20030107","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V153TB","OPEL","MOVANO","20181026","20181026","N.v.t.","47850","resteelwagen"
"Bedrijfsauto","V310TF","OPEL","MOVANO","20181102","20181102","N.v.t.","47850","resteelwagen"
"Bedrijfsauto","V450GF","OPEL","MOVANO","20170501","20170501","N.v.t.","45406","resteelwagen"
"Bedrijfsauto","V636DT","OPEL","MOVANO","20170202","20170202","N.v.t.","46605","resteelwagen"
"Bedrijfsauto","V806VN","OPEL","MOVANO","20190123","20190123","N.v.t.","47187","resteelwagen"
"Bedrijfsauto","VHH34R","OPEL","MOVANO","20201116","20201116","N.v.t.","47144","resteelwagen"
"Bedrijfsauto","VL311D","OPEL","MOVANO","20141124","20141124","N.v.t.","38393","resteelwagen"
"Bedrijfsauto","VN167J","OPEL","MOVANO","20150313","20150313","N.v.t.","45693","resteelwagen"
"Bedrijfsauto","VNT86N","OPEL","MOVANO","20220131","20220131","N.v.t.","48998","resteelwagen"
"Bedrijfsauto","VT246H","OPEL","MOVANO","20160128","20160128","N.v.t.","41328","resteelwagen"
"Bedrijfsauto","VX057R","OPEL","MOVANO","20160628","20160628","N.v.t.","39127","resteelwagen"
"Bedrijfsauto","VX713N","OPEL","MOVANO","20160623","20160623","N.v.t.","39127","resteelwagen"
