"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB28LX","VOGELZANG","VO-12-27-MKB","19900911","19900911","N.v.t.",,"koelwagen"
"Oplegger","OD07LN","VOGELZANG","V0 12 27 MKB","19950113","19950113","N.v.t.",,"koelwagen"
"Oplegger","OD30LG","VOGELZANG","VO 12 20 ZKB","19941221","19941221","N.v.t.",,"koelwagen"
"Oplegger","OD31LD","VOGELZANG","V0 12 27 ZKB","19941214","19941214","N.v.t.",,"koelwagen"
"Oplegger","OD96KV","VOGELZANG","VO 12 27 ZKB","19941129","19941129","N.v.t.",,"koelwagen"
"Oplegger","OF29PS","VOGELZANG","VO ST 12 18 MKB","19980701","19980701","N.v.t.",,"koelwagen"
"Oplegger","OF33RG","VOGELZANG","VO 12 27 MKB","19980723","19980723","N.v.t.",,"koelwagen"
"Oplegger","OF51KY","VOGELZANG","V0L 12 27 MKB","19980216","19980216","N.v.t.",,"koelwagen"
"Oplegger","OF56JZ","VOGELZANG","VO 12 27 MKB","19971224","19971224","N.v.t.",,"koelwagen"
"Oplegger","OF79RN","VOGELZANG","VO 12 27 MKB","19980807","19980807","N.v.t.",,"koelwagen"
"Oplegger","OF97JB","VOGELZANG","VO 12 27 MKB","19971030","19971030","N.v.t.",,"koelwagen"
"Oplegger","OH4674","VOGELZANG","VO-10-10","19880428","19880428","N.v.t.",,"koelwagen"
