"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YE79","Personenauto","PLYMOUTH","BARRACUDA",,"20240220",,"coupe","4","PAARS","Niet geregistreerd","8","5211","1520","1870","1620",,,"19730101","20240220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte a.",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-20T00:00:00.000","1973-01-01T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB48","Personenauto","PLYMOUTH","BARRACUDA",,"20090618",,"coupe","4","GEEL","Niet geregistreerd","8","5450","1575",,"1675",,,"19730630","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-06-18T00:00:00.000","1973-06-30T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6355GZ","Personenauto","PLYMOUTH","BARRACUDA FASTBACK",,"20220912",,"coupe","5","WIT","Niet geregistreerd","8","5200","1460",,"1560",,,"19690417","19690417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.21","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-12T00:00:00.000","1969-04-17T00:00:00.000","1969-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB74","Personenauto","PLYMOUTH","BARRACUDA",,"20140528",,"coupe","4","ORANJE","Niet geregistreerd","8","7208","1630",,"1730",,,"19730630","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1973-06-30T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB73","Personenauto","PLYMOUTH","BARRACUDA",,"20101012",,"coupe","4","ZWART","Niet geregistreerd","8","5210","1510","1835","1610",,,"19740228","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1835",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2010-10-12T00:00:00.000","1974-02-28T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8290","Personenauto","PLYMOUTH","BARRACUDA COUPE HARDTOP",,"20050701",,"coupe",,"ROOD","Niet geregistreerd","8",,"1520","2055","1620",,,"19720228","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","2055",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-07-01T00:00:00.000","1972-02-28T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9562","Personenauto","PLYMOUTH","BARRACUDA",,"20200623",,"coupe",,"GROEN","Niet geregistreerd","8",,"1680",,"1780",,,"19700630","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-23T00:00:00.000","1970-06-30T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2990","Personenauto","PLYMOUTH","BARRACUDA",,"20001014",,"coupe",,"WIT","Niet geregistreerd","8",,"1530",,"1630",,,"19711001","20001014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2000-10-14T00:00:00.000","1971-10-01T00:00:00.000","2000-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4158","Personenauto","PLYMOUTH","BARRACUDA 2DR HARDTOP COUPE",,"20000825",,"coupe",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19700228","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2000-08-25T00:00:00.000","1970-02-28T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9690","Personenauto","PLYMOUTH","BARRACUDA",,"20140623",,"coupe",,"ROOD","Niet geregistreerd","8",,"1512",,"1612",,,"19640630","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2014-06-23T00:00:00.000","1964-06-30T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
