"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHG2","Personenauto","HYUNDAI","TUCSON","20240606","20151203","9955","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1405","1880","1505","500","1400","20090530","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1880",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2015-12-03T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJS8","Personenauto","HYUNDAI","TUCSON","20250327","20120328","7287","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1640","2140","1740","750","1600","20071004","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2140",,,,,,,"0.06","263","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2012-03-28T00:00:00.000","2007-10-04T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVVR","Personenauto","HYUNDAI","TUCSON","20250328","20201014","8113","stationwagen","5","GRIJS","Niet geregistreerd","6","2656","1568","2190","1668","750","1600","20060519","20060519","Geen verstrekking in Open Data","33493","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2190",,,"e4*2001/116*0087*00","BF","Q","0","0.08","263","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-10-14T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXGF","Personenauto","HYUNDAI","TUCSON","20250531","20090107","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2009-01-07T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXGG","Personenauto","HYUNDAI","TUCSON","20250401","20090831","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060530","20060530","Geen verstrekking in Open Data","25626","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2009-08-31T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVRR","Personenauto","HYUNDAI","TUCSON","20250527","20230206","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-02-06T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXGF","Personenauto","HYUNDAI","TUCSON","20250316","20200317","5498","stationwagen","5","GRIJS","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060531","20060531","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*01","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-03-17T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PPT4","Personenauto","HYUNDAI","TUCSON","20240524","20110301","5677","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20051118","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-03-01T00:00:00.000","2005-11-18T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVPK","Personenauto","HYUNDAI","TUCSON","20240629","20060602","6133","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060602","20060602","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVRR","Personenauto","HYUNDAI","TUCSON","20250211","20220212","5857","stationwagen","5","ZWART","Niet geregistreerd","4","1975","1437","2050","1537","500","1400","20060519","20060519","Geen verstrekking in Open Data","25334","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op dwarsbalk onder voorzitting","2050",,,"e4*2001/116*0087*03","AD","O","0","0.07","263","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-12T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
