"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G504HJ","Personenauto","CHAUSSON","WELCOME 79EB","20241001","20191001","10901","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120911","20191001","Geen verstrekking in Open Data","44454","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-10-01T00:00:00.000","2012-09-11T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS889X","Personenauto","CHAUSSON","WELCOME 79EB","20241224","20151230","12146","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3290","4250","3390","750","1100","20120326","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250","TRIGANO FI4",,,,,,"0.04","404","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2015-12-30T00:00:00.000","2012-03-26T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J218FZ","Personenauto","CHAUSSON","WELCOME 79EB","20250313","20240312","10892","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3058","3500","3158","750",,"20120406","20200814","Geen verstrekking in Open Data","44454","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-12T00:00:00.000","2012-04-06T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800KB","Personenauto","CHAUSSON","WELCOME 79EB","20240824","20200828","10376","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3058","3500","3158","750",,"20120423","20200828","Geen verstrekking in Open Data","42268","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-28T00:00:00.000","2012-04-23T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP427S","Personenauto","CHAUSSON","WELCOME 79EB","20240814","20220811","11607","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120712","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-08-11T00:00:00.000","2012-07-12T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR843D","Personenauto","CHAUSSON","WELCOME 79EB","20240626","20221003","10751","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20120710","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2022-10-03T00:00:00.000","2012-07-10T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT534K","Personenauto","CHAUSSON","WELCOME 79EB","20240712","20160620","8491","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158","750",,"20121022","20160620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2016-06-20T00:00:00.000","2012-10-22T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K147SN","Personenauto","CHAUSSON","WELCOME 79EB","20250412","20210225","9318","kampeerwagen","4","BLAUW","WIT","4","2287","3058","3500","3158",,,"20120612","20210225","Geen verstrekking in Open Data","37881","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-02-25T00:00:00.000","2012-06-12T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L290NV","Personenauto","CHAUSSON","WELCOME 79EB","20241122","20210625","11583","kampeerwagen","4","WIT","GRIJS","4","2287","3050","3500","3150",,,"20130801","20210625","Geen verstrekking in Open Data","47906","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO F14",,"e13*2007/46*1216*03","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-06-25T00:00:00.000","2013-08-01T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L341PT","Personenauto","CHAUSSON","WELCOME 79EB","20240708","20210717","10372","kampeerwagen","4","GRIJS","WIT","4","2287","3058","3500","3158",,,"20121115","20210717","Geen verstrekking in Open Data","42804","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31RN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-17T00:00:00.000","2012-11-15T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
