"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0147JD","LAND ROVER","109 STAWAG","19690320","19690320","BLAUW",,"Niet geregistreerd"
"Personenauto","01JKF4","LAND ROVER","109 STAWAG","19790501","20090704","GROEN",,"stationwagen"
"Personenauto","02EG39","LAND ROVER","109 STAWAG","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","02ER56","LAND ROVER","109 STAWAG KAMPEERAUTO","19750110","19750110","GROEN",,"kampeerwagen"
"Personenauto","02XZTK","LAND ROVER","109 STAWAG","19821110","20071116","BRUIN",,"terreinvoertuig"
"Personenauto","03YD67","LAND ROVER","109 STAWAGON","19770615","20000219","GRIJS",,"stationwagen"
"Personenauto","0452MX","LAND ROVER","109 STAWAG","19700316","19700316","BLAUW",,"Niet geregistreerd"
"Personenauto","0457MX","LAND ROVER","109 STAWAG","19700317","19700317","WIT",,"Niet geregistreerd"
"Personenauto","0483SF","LAND ROVER","109 STAWAG","19710608","20220519","WIT",,"stationwagen"
"Personenauto","0497MX","LAND ROVER","109 STAWAG","19700325","19700325","ROOD",,"Niet geregistreerd"
"Personenauto","04TPGS","LAND ROVER","109 STAWAG","19780901","20061206","GROEN",,"terreinvoertuig"
"Personenauto","04UT47","LAND ROVER","109 STAWAG","19780309","19780309","GROEN",,"stationwagen"
"Personenauto","04YB02","LAND ROVER","109 STAWAG","19771026","20040831","BLAUW",,"stationwagen"
"Personenauto","06EH64","LAND ROVER","109 STAWAG","19741122","19741122","BEIGE",,"Niet geregistreerd"
"Personenauto","06XDLX","LAND ROVER","109 STAWAG","19800206","20070406","GEEL",,"stationwagen"
"Personenauto","06YB29","LAND ROVER","109 STAWAG","19760305","20041026","GROEN",,"stationwagen"
"Personenauto","07TPJL","LAND ROVER","109 STAWAG","19820630","20061211","GROEN",,"stationwagen"
"Personenauto","08NX60","LAND ROVER","109 STAWAG","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Personenauto","08YB82","LAND ROVER","109 STAWAG","19730919","20041224","ROOD",,"stationwagen"
"Personenauto","09UA92","LAND ROVER","109 STAWAG","19771216","19771216","BLAUW",,"stationwagen"
"Personenauto","09UF47","LAND ROVER","109 STAWAG","19730220","19730220","BLAUW",,"Niet geregistreerd"
"Personenauto","09YB37","LAND ROVER","109 STAWAG","19771210","20050122","GROEN",,"stationwagen"
"Personenauto","1094NR","LAND ROVER","109 STAWAG","19700602","19700602","GRIJS",,"Niet geregistreerd"
"Personenauto","10TFPZ","LAND ROVER","109 STAWAG","19800630","20060817","ZWART",,"cabriolet"
"Personenauto","10TG23","LAND ROVER","109 STAWAGKAMPEERAUTO","19770923","19770923","BLAUW",,"kampeerwagen"
"Personenauto","11YB43","LAND ROVER","109 STAWAG","19760906","20050319","ROOD",,"MPV"
"Personenauto","11YD49","LAND ROVER","109 STAWAG","19730904","20000721","GROEN",,"Niet geregistreerd"
"Personenauto","1253MN","LAND ROVER","109 STAWAG","19700107","19700107","GRIJS",,"Niet geregistreerd"
"Personenauto","1256MN","LAND ROVER","109 STAWAG","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","1257MN","LAND ROVER","109 STAWAG","19700317","19700317","GRIJS",,"Niet geregistreerd"
"Personenauto","1593VH","LAND ROVER","109 STAWAG","19720929","19720929","GROEN",,"stationwagen"
"Personenauto","17SXGL","LAND ROVER","109 STAWAG","19780803","20060523","GROEN",,"stationwagen"
"Personenauto","18PJST","LAND ROVER","109 STAWAG","19790601","20041222","GROEN",,"stationwagen"
"Personenauto","18YB02","LAND ROVER","109 STAWAG","19750401","20050917","GROEN",,"stationwagen"
"Personenauto","18YB51","LAND ROVER","109 STAWAG","19730824","20050927","GROEN",,"stationwagen"
"Personenauto","1929TG","LAND ROVER","109 STAWAG","19711208","19711208","BLAUW",,"Niet geregistreerd"
