"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BNRJ","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040526","20040526","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLSX","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040306","20040306","N.v.t.",,"open wagen"
"Bedrijfsauto","06BTJN","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20050620","20050620","N.v.t.",,"open wagen"
"Bedrijfsauto","09BRTX","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20041224","20041224","N.v.t.",,"open wagen"
"Bedrijfsauto","14BHJP","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030530","20030530","N.v.t.",,"open wagen"
"Bedrijfsauto","18BHBB","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030131","20030131","N.v.t.",,"open wagen"
"Bedrijfsauto","22BRXV","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20050118","20050118","N.v.t.",,"open wagen"
"Bedrijfsauto","24BSRP","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20050330","20050330","N.v.t.",,"open wagen"
"Bedrijfsauto","25BNJK","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040501","20040501","N.v.t.",,"open wagen"
"Bedrijfsauto","27BKBT","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030911","20030911","N.v.t.",,"open wagen"
"Bedrijfsauto","32BKGX","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030930","20030930","N.v.t.",,"open wagen"
"Bedrijfsauto","32BLRT","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040224","20040224","N.v.t.",,"open wagen"
"Bedrijfsauto","38BLJZ","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040123","20040123","N.v.t.",,"open wagen"
"Bedrijfsauto","39BNZG","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040618","20040618","N.v.t.",,"open wagen"
"Bedrijfsauto","41BLVL","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040330","20040330","N.v.t.",,"open wagen"
"Bedrijfsauto","42BSKZ","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20050228","20050228","N.v.t.",,"open wagen"
"Bedrijfsauto","47BPZG","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20041006","20041006","N.v.t.",,"open wagen"
"Bedrijfsauto","49BXNB","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20060328","20060328","N.v.t.",,"open wagen"
"Bedrijfsauto","50BTDZ","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20050519","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","53BLKF","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040211","20040211","N.v.t.",,"open wagen"
"Bedrijfsauto","53BNNH","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040611","20040611","N.v.t.",,"open wagen"
"Bedrijfsauto","55BHPZ","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030409","20030409","N.v.t.",,"open wagen"
"Bedrijfsauto","58BRBP","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040930","20040930","N.v.t.",,"open wagen"
"Bedrijfsauto","59BRBP","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040930","20040930","N.v.t.",,"open wagen"
"Bedrijfsauto","62BXRF","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20060623","20060623","N.v.t.",,"open wagen"
"Bedrijfsauto","71BLXX","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040324","20040324","N.v.t.",,"open wagen"
"Bedrijfsauto","73BGBV","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20021031","20021031","N.v.t.",,"open wagen"
"Bedrijfsauto","73BKRR","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20031108","20031108","N.v.t.",,"open wagen"
"Bedrijfsauto","74BXXB","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20060512","20060512","N.v.t.",,"open wagen"
"Bedrijfsauto","80BJVJ","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030815","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","85BHRG","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030418","20030418","N.v.t.",,"open wagen"
"Bedrijfsauto","86BJVT","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20030901","20030901","N.v.t.",,"open wagen"
"Bedrijfsauto","88BSTL","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20050405","20050405","N.v.t.",,"open wagen"
"Bedrijfsauto","93BNLS","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20040512","20040512","N.v.t.",,"open wagen"
"Bedrijfsauto","99VDB1","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20061229","20061229","N.v.t.",,"open wagen"
