"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVV1","VOLKSWAGEN","GOLF GTI","19970318","20100223","ROOD",,"hatchback"
"Personenauto","01FZVG","VOLKSWAGEN","GOLF GTI 85 KW E2","19940729","20000913","GRIJS",,"hatchback"
"Personenauto","01HFTR","VOLKSWAGEN","GOLF GTI 85 KW E2","19940630","20010620","ZWART",,"hatchback"
"Personenauto","01JRTT","VOLKSWAGEN","GOLF GTI 85 KW","19950511","20030710","BLAUW",,"hatchback"
"Personenauto","01LVDV","VOLKSWAGEN","GOLF GTI 85 KW U9","19920131","20030625","ZWART",,"hatchback"
"Personenauto","02DRKS","VOLKSWAGEN","GOLF GTI 82KW","19870527","19991201","WIT",,"hatchback"
"Personenauto","02DVJZ","VOLKSWAGEN","GOLF GTI 82 KW","19830902","20000323","ROOD",,"hatchback"
"Personenauto","02FRNF","VOLKSWAGEN","GOLF GTI 85 KW U9","19920513","20000926","PAARS",,"hatchback"
"Personenauto","02GKSV","VOLKSWAGEN","GOLF GTI 82 KW","19830308","20001221","GROEN",,"coupe"
"Personenauto","02GRF4","VOLKSWAGEN","GOLF GTI","20061017","20080811","ZWART",,"hatchback"
"Personenauto","02NBZN","VOLKSWAGEN","GOLF GTI 85 KW","19941020","20030718","ZWART",,"hatchback"
"Personenauto","02PKV2","VOLKSWAGEN","GOLF GTI","20100331","20110208","ZWART","42138","hatchback"
"Personenauto","02PR83","VOLKSWAGEN","171331 GOLF GTI","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","02STGB","VOLKSWAGEN","GOLF GTI","19821104","20060420","ZWART",,"coupe"
"Personenauto","03LPVH","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19920326","20030402","PAARS",,"hatchback"
"Personenauto","03PM87","VOLKSWAGEN","171331 GOLF GTI","19770202","19770202","GRIJS",,"Niet geregistreerd"
"Personenauto","03SLTP","VOLKSWAGEN","GOLF GTI 81KW","19801120","20060224","ZWART",,"sedan"
"Personenauto","03XH80","VOLKSWAGEN","171331 GOLF GTI","19780914","19780914","ZWART",,"Niet geregistreerd"
"Personenauto","03ZJZ2","VOLKSWAGEN","GOLF GTI","20111121","20121129","ZWART","42593","hatchback"
"Personenauto","03ZRGJ","VOLKSWAGEN","GOLF GTI 16V","19900109","20080424","ROOD",,"hatchback"
"Personenauto","04FGDD","VOLKSWAGEN","GOLF GTI 82 KW","19831004","20000320","GRIJS",,"hatchback"
"Personenauto","04NDN5","VOLKSWAGEN","GOLF GTI 85 KW","19961128","20100809","ROOD",,"hatchback"
"Personenauto","04PXG4","VOLKSWAGEN","GOLF GTI 16V","19861009",,"ROOD",,"hatchback"
"Personenauto","05DPZS","VOLKSWAGEN","GOLF GTI 16V K6","19910524","19991023","PAARS",,"hatchback"
"Personenauto","05FRGB","VOLKSWAGEN","GOLF GTI 85 KW","19950511","20000531","ROOD",,"hatchback"
"Personenauto","05SF07","VOLKSWAGEN","171331 GOLF GTI","19770618","19770618","ROOD",,"Niet geregistreerd"
"Personenauto","05TTPS","VOLKSWAGEN","GOLF GTI  82KW","19830616","20070123","GRIJS",,"hatchback"
"Personenauto","07DDVL","VOLKSWAGEN","GOLF GTI G60 118 KW","19900926","19990708","ZWART",,"hatchback"
"Personenauto","07DGDV","VOLKSWAGEN","GOLF GTI","19900904","19990724","ZWART",,"hatchback"
"Personenauto","07GHLR","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950829","20001107","ZWART",,"hatchback"
"Personenauto","07JSJN","VOLKSWAGEN","GOLF GTI 85 KW E2","19921124","20020801","ZWART",,"hatchback"
"Personenauto","07NTGX","VOLKSWAGEN","GOLF GTI 85 KW","19961216","20040318","ZWART",,"hatchback"
"Personenauto","07PDHF","VOLKSWAGEN","GOLF GTI 85 KW E2","19940909","20040506","ZWART",,"hatchback"
"Personenauto","07TDJX","VOLKSWAGEN","GOLF GTI 82 KW","19860613","20060710","ORANJE",,"hatchback"
"Personenauto","07THTJ","VOLKSWAGEN","GOLF GTI 85 KW","19960913","20060922","PAARS",,"hatchback"
"Personenauto","07VV06","VOLKSWAGEN","171331 GOLF GTI","19780605","19780605","GRIJS",,"hatchback"
"Personenauto","07ZHJ8","VOLKSWAGEN","GOLF GTI","20100701","20121126","ZWART","34160","hatchback"
"Personenauto","08DPNB","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910723","19991014","BLAUW",,"hatchback"
"Personenauto","08DTSJ","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19891208","20000118","PAARS",,"hatchback"
"Personenauto","08FKJN","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910228","20000427","PAARS",,"hatchback"
"Personenauto","08HKSJ","VOLKSWAGEN","GOLF GTI 85 KW","19960719","20010816","ZWART",,"hatchback"
"Personenauto","08HTRZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","20011204","ROOD",,"hatchback"
"Personenauto","08JSLR","VOLKSWAGEN","GOLF GTI 81 KW","19801027","20020729","GROEN",,"Niet geregistreerd"
"Personenauto","08VS04","VOLKSWAGEN","171331 GOLF GTI","19780601","19780601","ZWART",,"Niet geregistreerd"
"Personenauto","09GRFZ","VOLKSWAGEN","GOLF GTI 85 KW","19960918","20010317","BLAUW",,"hatchback"
"Personenauto","09HTHG","VOLKSWAGEN","GOLF GTI 85 KW","19970429","20011119","ZWART",,"hatchback"
"Personenauto","09HTRZ","VOLKSWAGEN","GOLF GTI 85 KW","19941219","20011207","ZWART",,"hatchback"
"Personenauto","09XNDS","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910304","20070716","PAARS",,"hatchback"
"Personenauto","10DDVH","VOLKSWAGEN","GOLF GTI 82 KW","19830112","19990702","GROEN",,"Niet geregistreerd"
"Personenauto","10FHHD","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19910201","20000320","PAARS",,"hatchback"
"Personenauto","10HPSX","VOLKSWAGEN","GOLF GTI EDITION 79 KW U9","19920127","20011105","BLAUW",,"hatchback"
"Personenauto","10LSH8","VOLKSWAGEN","GOLF GTI 82 KW","19850314","20100617","WIT",,"hatchback"
