"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4534","CITROEN","ID19P","19640810","19990311","GRIJS",,"sedan"
"Personenauto","AH9970","CITROEN","ID19P","19590618","20020531","ZWART",,"sedan"
"Personenauto","AR1533","CITROEN","ID19P","19651220","20110211","GROEN",,"sedan"
"Personenauto","AR3760","CITROEN","ID19P","19651122","20120306","BLAUW",,"sedan"
"Personenauto","DE1806","CITROEN","ID19P","19660630","19880924","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2449","CITROEN","ID19P","19650630","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3121","CITROEN","ID19P","19590630","19810807","ZWART",,"Niet geregistreerd"
"Personenauto","DL7313","CITROEN","ID19P","19621029","19951106","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ7808","CITROEN","ID19P","19630630","20190522","WIT",,"sedan"
"Personenauto","DZ9090","CITROEN","ID19P","19650421","20191217","GRIJS",,"sedan"
"Personenauto","DZ9849","CITROEN","ID19P","19621031","20200710","WIT",,"sedan"
"Personenauto","GZ32PS","CITROEN","ID19P","19630630","19810612","GROEN",,"Niet geregistreerd"
