"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G038PT","BMW","M550D XDRIVE","20171219","20191106","GRIJS","145962","sedan"
"Personenauto","G344SN","BMW","M550D XDRIVE","20191025","20191121","BRUIN","126294","stationwagen"
"Personenauto","G470NL","BMW","M550D XDRIVE","20190226","20201209","GRIJS","143837","stationwagen"
"Personenauto","G474VJ","BMW","M550D XDRIVE","20171213","20191205","ZWART","133065","stationwagen"
"Personenauto","G541TN","BMW","M550D XDRIVE","20181025","20191129","ZWART","147516","sedan"
"Personenauto","G559ZN","BMW","M550D XDRIVE","20200116","20200116","GRIJS","152444","sedan"
"Personenauto","G802LN","BMW","M550D XDRIVE","20180518","20191022","ZWART","124865","sedan"
"Personenauto","G900JZ","BMW","M550D XDRIVE","20180116","20191230","ZWART","140711","sedan"
"Personenauto","H022PV","BMW","M550D XDRIVE","20200408","20200408","GROEN","142669","sedan"
"Personenauto","H112LL","BMW","M550D XDRIVE","20180413","20200302","GRIJS","137811","sedan"
"Personenauto","H248VL","BMW","M550D XDRIVE","20190523","20200610","ZWART","150427","stationwagen"
"Personenauto","H315GH","BMW","M550D XDRIVE","20190228","20200120","GRIJS","141348","stationwagen"
"Personenauto","H614FH","BMW","M550D XDRIVE","20181107","20200204","ZWART","154975","stationwagen"
"Personenauto","H633PZ","BMW","M550D XDRIVE","20200331","20200331","GRIJS","161672","stationwagen"
"Personenauto","H689TH","BMW","M550D XDRIVE","20180124","20200515","GRIJS","152369","stationwagen"
"Personenauto","H698BV","BMW","M550D XDRIVE","20200206","20200206","BRUIN","160650","stationwagen"
"Personenauto","H700HB","BMW","M550D XDRIVE","20181011","20200205","ZWART","144436","stationwagen"
"Personenauto","H723RT","BMW","M550D XDRIVE","20180911","20200418","GRIJS","137764","stationwagen"
"Personenauto","J376FX","BMW","M550D XDRIVE","20180628","20200717","GRIJS","131524","stationwagen"
"Personenauto","J418KT","BMW","M550D XDRIVE","20180228","20200831","ZWART","124181","sedan"
"Personenauto","J456HF","BMW","M550D XDRIVE","20191125","20200731","ZWART","150080","stationwagen"
"Personenauto","J647GJ","BMW","M550D XDRIVE","20190131","20200725","GRIJS","147656","stationwagen"
"Personenauto","J741PK","BMW","M550D XDRIVE","20180627","20200922","GRIJS","159947","stationwagen"
"Personenauto","J908HP","BMW","M550D XDRIVE","20180606","20200808","ZWART","141253","stationwagen"
"Personenauto","K106XJ","BMW","M550D XDRIVE","20171213","20210324","GRIJS","144198","stationwagen"
"Personenauto","K112LS","BMW","M550D XDRIVE","20191023","20210106","GRIJS","134437","sedan"
"Personenauto","K131PD","BMW","M550D XDRIVE","20200615","20210211","GRIJS","151050","stationwagen"
"Personenauto","K160VS","BMW","M550D XDRIVE","20180207","20210319","GRIJS","146454","stationwagen"
"Personenauto","K248HX","BMW","M550D XDRIVE","20180625","20201219","ZWART","134417","sedan"
"Personenauto","K311VT","BMW","M550D XDRIVE","20200701","20210319","GRIJS","141077","stationwagen"
"Personenauto","K401SJ","BMW","M550D XDRIVE","20180426","20210222","ZWART","155417","stationwagen"
"Personenauto","K767SZ","BMW","M550D XDRIVE","20200312","20210713","ZWART","149663","stationwagen"
"Personenauto","K797PZ","BMW","M550D XDRIVE","20180917","20210201","GRIJS","131136","stationwagen"
"Personenauto","K851VN","BMW","M550D XDRIVE","20180201","20210317","ZWART","141563","stationwagen"
"Personenauto","K912PS","BMW","M550D XDRIVE","20171003","20210128","GRIJS","124609","sedan"
"Personenauto","L009RH","BMW","M550D XDRIVE","20180912","20210709","GRIJS","140490","sedan"
"Personenauto","L288SH","BMW","M550D XDRIVE","20171213","20210722","ZWART","131707","stationwagen"
"Personenauto","L307TS","BMW","M550D XDRIVE","20180328","20210728","GRIJS","129514","sedan"
"Personenauto","L316KB","BMW","M550D XDRIVE","20210106","20210604","ZWART","135756","sedan"
"Personenauto","L332ND","BMW","M550D XDRIVE","20180524","20210621","GRIJS","155241","stationwagen"
"Personenauto","L346HX","BMW","M550D XDRIVE","20180119","20210528","GRIJS","140192","stationwagen"
"Personenauto","L364NN","BMW","M550D XDRIVE","20180425","20211203","ZWART","132299","stationwagen"
"Personenauto","L469DB","BMW","M550D XDRIVE","20171129","20210419","ZWART","127636","stationwagen"
"Personenauto","L591NB","BMW","M550D XDRIVE","20200617","20210628","ZWART","131659","sedan"
"Personenauto","L681BD","BMW","M550D XDRIVE","20180914","20210419","ZWART","142156","stationwagen"
"Personenauto","L824RD","BMW","M550D XDRIVE","20170831","20210712","BLAUW","123658","sedan"
"Personenauto","L887VG","BMW","M550D XDRIVE","20180514","20210811","ZWART","133341","sedan"
"Personenauto","N035BL","BMW","M550D XDRIVE","20180706","20210908","ZWART","139065","sedan"
"Personenauto","N152NN","BMW","M550D XDRIVE","20180418","20211125","ZWART","138735","stationwagen"
"Personenauto","N167BT","BMW","M550D XDRIVE","20181019","20210908","GRIJS","157435","stationwagen"
"Personenauto","N205ZL","BMW","M550D XDRIVE","20180625","20220127","ZWART","140703","stationwagen"
"Personenauto","N294XR","BMW","M550D XDRIVE","20191029","20211231","GRIJS","155779","stationwagen"
"Personenauto","N304RJ","BMW","M550D XDRIVE","20180726","20211208","GRIJS","123617","sedan"
"Personenauto","N335PV","BMW","M550D XDRIVE","20180509","20211215","BLAUW","160966","stationwagen"
"Personenauto","N477DV","BMW","M550D XDRIVE","20190228","20210920","ZWART","145639","stationwagen"
"Personenauto","N501ZD","BMW","M550D XDRIVE","20200205","20220111","ZWART","166061","stationwagen"
"Personenauto","N523BK","BMW","M550D XDRIVE","20180528","20210907","ZWART","139026","stationwagen"
"Personenauto","N639HP","BMW","M550D XDRIVE","20200701","20211014","BLAUW","148222","stationwagen"
"Personenauto","N851PJ","BMW","M550D XDRIVE","20180730","20221010","GRIJS","145437","stationwagen"
"Personenauto","N930DK","BMW","M550D XDRIVE","20180329","20210915","GRIJS","140152","stationwagen"
"Personenauto","N979NT","BMW","M550D XDRIVE","20180502","20211123","ZWART","139666","sedan"
"Personenauto","P017BP","BMW","M550D XDRIVE","20180524","20230206","BLAUW","133772","stationwagen"
"Personenauto","P054FF","BMW","M550D XDRIVE","20171213","20220221","ZWART","120558","stationwagen"
"Personenauto","P280DK","BMW","M550D XDRIVE","20181217","20220217","GRIJS","131803","stationwagen"
"Personenauto","P446JK","BMW","M550D XDRIVE","20181119","20220325","GRIJS","138955","stationwagen"
"Personenauto","P575FR","BMW","M550D XDRIVE","20190628","20220223","GRIJS","138569","stationwagen"
"Personenauto","P767NJ","BMW","M550D XDRIVE","20181011","20220422","GRIJS","147019","stationwagen"
"Personenauto","PN697Z","BMW","M550D XDRIVE","20170815","20170815","ZWART","136895","sedan"
"Personenauto","PP837H","BMW","M550D XDRIVE","20170817","20170817","ZWART","132269","sedan"
"Personenauto","PS733H","BMW","M550D XDRIVE","20170905","20170905","GRIJS","127856","sedan"
"Personenauto","PV544N","BMW","M550D XDRIVE","20170926","20170926","ZWART","140361","sedan"
"Personenauto","PX379K","BMW","M550D XDRIVE","20171020","20171020","ZWART","126525","sedan"
"Personenauto","PZ293B","BMW","M550D XDRIVE","20170731","20171005","ZWART","150352","sedan"
"Personenauto","R244GJ","BMW","M550D XDRIVE","20190626","20220821","ZWART","122685","sedan"
"Personenauto","R317LD","BMW","M550D XDRIVE","20181220","20221128","GRIJS","140934","stationwagen"
"Personenauto","R866FF","BMW","M550D XDRIVE","20190104","20220812","ZWART","147063","stationwagen"
"Personenauto","R894XJ","BMW","M550D XDRIVE","20171122","20221209","ZWART","129797","stationwagen"
"Personenauto","R924FB","BMW","M550D XDRIVE","20180813","20220803","ZWART","141555","stationwagen"
"Personenauto","R967HZ","BMW","M550D XDRIVE","20190711","20220909","GRIJS","149914","stationwagen"
"Personenauto","RD540F","BMW","M550D XDRIVE","20171030","20171030","ZWART","133645","sedan"
"Personenauto","RH451Z","BMW","M550D XDRIVE","20171201","20171201","GRIJS","140538","stationwagen"
"Personenauto","RH469B","BMW","M550D XDRIVE","20171123","20171123","GRIJS","136509","sedan"
"Personenauto","RK097V","BMW","M550D XDRIVE","20180102","20180102","ZWART","115541","sedan"
"Personenauto","RL036D","BMW","M550D XDRIVE","20180115","20180115","ZWART","142873","stationwagen"
"Personenauto","RL047D","BMW","M550D XDRIVE","20180103","20180103","ZWART","132967","stationwagen"
"Personenauto","RL281D","BMW","M550D XDRIVE","20180104","20180104","ZWART","132326","sedan"
"Personenauto","RL812R","BMW","M550D XDRIVE","20180116","20180116","BLAUW","136113","sedan"
"Personenauto","RL813R","BMW","M550D XDRIVE","20180103","20180103","ZWART","133878","sedan"
"Personenauto","RL868J","BMW","M550D XDRIVE","20180115","20180115","ZWART","135813","stationwagen"
"Personenauto","RL919R","BMW","M550D XDRIVE","20180109","20180109","ZWART","140596","sedan"
"Personenauto","RL923J","BMW","M550D XDRIVE","20180105","20180105","ZWART","155094","stationwagen"
"Personenauto","RL929R","BMW","M550D XDRIVE","20180123","20180123","ZWART","132949","sedan"
"Personenauto","RL985R","BMW","M550D XDRIVE","20180102","20180102","GRIJS","137017","sedan"
"Personenauto","RN123R","BMW","M550D XDRIVE","20180108","20180108","ZWART","148604","stationwagen"
"Personenauto","RR155B","BMW","M550D XDRIVE","20180102","20180102","ZWART","123360","sedan"
"Personenauto","RS498K","BMW","M550D XDRIVE","20171117","20180117","ZWART","137674","stationwagen"
"Personenauto","RT241G","BMW","M550D XDRIVE","20180201","20180201","WIT","155579","sedan"
"Personenauto","RT253L","BMW","M550D XDRIVE","20170711","20180822","WIT","123793","sedan"
"Personenauto","RV378X","BMW","M550D XDRIVE","20180102","20180214","ZWART","115856","sedan"
"Personenauto","RX829G","BMW","M550D XDRIVE","20180219","20180219","ZWART","147425","stationwagen"
"Personenauto","RZ200S","BMW","M550D XDRIVE","20180301","20180301","GRIJS","161744","stationwagen"
"Personenauto","S015ZT","BMW","M550D XDRIVE","20180903","20230506","ZWART","139543","sedan"
"Personenauto","S594ZB","BMW","M550D XDRIVE","20180524","20230426","ZWART","143907","stationwagen"
"Personenauto","SB197R","BMW","M550D XDRIVE","20180309","20180309","ZWART","140307","stationwagen"
"Personenauto","SB213F","BMW","M550D XDRIVE","20180308","20180308","GRIJS","156772","sedan"
"Personenauto","SB534H","BMW","M550D XDRIVE","20180307","20180307","GRIJS","143923","stationwagen"
"Personenauto","SB550Z","BMW","M550D XDRIVE","20180316","20180316","ZWART","150890","stationwagen"
"Personenauto","SB618X","BMW","M550D XDRIVE","20180112","20180312","ZWART","143633","stationwagen"
"Personenauto","SB716K","BMW","M550D XDRIVE","20180308","20180308","ZWART","135916","sedan"
"Personenauto","SB717K","BMW","M550D XDRIVE","20180308","20180308","ZWART","135916","sedan"
"Personenauto","SF045Z","BMW","M550D XDRIVE","20180327","20180327","GRIJS","146415","stationwagen"
"Personenauto","SF216F","BMW","M550D XDRIVE","20180315","20180315","ZWART","154841","stationwagen"
"Personenauto","SF437P","BMW","M550D XDRIVE","20180323","20180323","ZWART","145111","sedan"
"Personenauto","SF565F","BMW","M550D XDRIVE","20180316","20180316","ZWART","129927","sedan"
"Personenauto","SF770H","BMW","M550D XDRIVE","20180322","20180322","GRIJS","145429","sedan"
"Personenauto","SL054D","BMW","M550D XDRIVE","20170728","20180825","WIT","124892","sedan"
"Personenauto","SN125P","BMW","M550D XDRIVE","20180116","20180504","ZWART","128894","stationwagen"
"Personenauto","SN798R","BMW","M550D XDRIVE","20180516","20180516","BLAUW","164100","sedan"
"Personenauto","SR300J","BMW","M550D XDRIVE","20180321","20180815","ZWART","159664","stationwagen"
"Personenauto","SR636D","BMW","M550D XDRIVE","20170707","20180611","ZWART","122060","sedan"
"Personenauto","SX155K","BMW","M550D XDRIVE","20180621","20180621","GRIJS","153435","stationwagen"
"Personenauto","SZ602H","BMW","M550D XDRIVE","20180629","20180629","ZWART","166662","stationwagen"
"Personenauto","T616JV","BMW","M550D XDRIVE","20191218","20230627","ZWART","138884","stationwagen"
"Personenauto","T667TT","BMW","M550D XDRIVE","20200129","20230911","GRIJS","161509","stationwagen"
"Personenauto","T986KX","BMW","M550D XDRIVE","20181121","20230704","GRIJS","146583","stationwagen"
"Personenauto","TB617L","BMW","M550D XDRIVE","20180703","20180703","ZWART","156535","stationwagen"
"Personenauto","TF038G","BMW","M550D XDRIVE","20180716","20180716","ZWART","137730","sedan"
"Personenauto","TF665R","BMW","M550D XDRIVE","20170822","20180718","ZWART","143055","sedan"
"Personenauto","TK816T","BMW","M550D XDRIVE","20180828","20180828","ZWART","154206","sedan"
"Personenauto","TL974B","BMW","M550D XDRIVE","20180905","20180905","ZWART","142094","stationwagen"
"Personenauto","TN066G","BMW","M550D XDRIVE","20180108","20180928","ZWART","150880","stationwagen"
"Personenauto","TP310S","BMW","M550D XDRIVE","20170816","20180921","ZWART","126056","sedan"
"Personenauto","TP423F","BMW","M550D XDRIVE","20180921","20180921","ZWART","150203","stationwagen"
"Personenauto","TP798X","BMW","M550D XDRIVE","20180925","20180925","ZWART","155292","stationwagen"
"Personenauto","TR196F","BMW","M550D XDRIVE","20181004","20181004","ZWART","143519","stationwagen"
"Personenauto","TS551G","BMW","M550D XDRIVE","20180328","20190111","ZWART","142059","stationwagen"
"Personenauto","TX973Z","BMW","M550D XDRIVE","20180403","20190302","ZWART","161888","stationwagen"
"Personenauto","X088DZ","BMW","M550D XDRIVE","20190806","20231020","ZWART","139078","stationwagen"
"Personenauto","X212VV","BMW","M550D XDRIVE","20180227","20240213","ZWART","125033","stationwagen"
"Personenauto","X361ZB","BMW","M550D XDRIVE","20190819","20240221","ZWART","149291","stationwagen"
"Personenauto","X376KJ","BMW","M550D XDRIVE","20180508","20231201","WIT","143359","stationwagen"
"Personenauto","XB133L","BMW","M550D XDRIVE","20180514","20181126","ZWART","129852","stationwagen"
"Personenauto","XB958G","BMW","M550D XDRIVE","20181206","20181206","ZWART","145108","stationwagen"
"Personenauto","XD652L","BMW","M550D XDRIVE","20180328","20190226","ZWART","143213","stationwagen"
"Personenauto","XF303J","BMW","M550D XDRIVE","20180117","20181213","GRIJS","137912","stationwagen"
"Personenauto","XG082G","BMW","M550D XDRIVE","20170907","20181219","ZWART","136303","sedan"
"Personenauto","XG863D","BMW","M550D XDRIVE","20190614","20190614","GRIJS","154181","sedan"
"Personenauto","XJ313B","BMW","M550D XDRIVE","20190102","20190102","GRIJS","144165","stationwagen"
"Personenauto","XJ370B","BMW","M550D XDRIVE","20190102","20190102","ZWART","147172","sedan"
"Personenauto","XR552H","BMW","M550D XDRIVE","20190304","20190304","ZWART","145640","stationwagen"
"Personenauto","XR598D","BMW","M550D XDRIVE","20180710","20190702","ZWART","141596","stationwagen"
"Personenauto","XS786L","BMW","M550D XDRIVE","20190315","20190315","ZWART","153047","stationwagen"
"Personenauto","XT568J","BMW","M550D XDRIVE","20180712","20190319","GRIJS","145236","stationwagen"
"Personenauto","XV538T","BMW","M550D XDRIVE","20190411","20190411","ZWART","145603","sedan"
"Personenauto","XZ365D","BMW","M550D XDRIVE","20180710","20190607","GRIJS","142446","stationwagen"
"Personenauto","Z298GZ","BMW","M550D XDRIVE","20200630","20240412","ZWART","134030","stationwagen"
"Personenauto","Z613HX","BMW","M550D XDRIVE","20190403","20240410","GRIJS","176270","stationwagen"
"Personenauto","Z682BJ","BMW","M550D XDRIVE","20190514","20240304","GRIJS","139530","sedan"
"Personenauto","Z713NP","BMW","M550D XDRIVE","20180126","20240514","ZWART","138904","stationwagen"
"Personenauto","Z840BX","BMW","M550D XDRIVE","20200914","20240307","ZWART","168110","sedan"
"Personenauto","Z944LT","BMW","M550D XDRIVE","20171120","20240506","ZWART","145135","stationwagen"
"Personenauto","ZB024L","BMW","M550D XDRIVE","20190426","20190426","GRIJS","165458","stationwagen"
"Personenauto","ZB748G","BMW","M550D XDRIVE","20190418","20190418","GRIJS","151992","stationwagen"
"Personenauto","ZD112Z","BMW","M550D XDRIVE","20171116","20190524","ZWART","153726","stationwagen"
"Personenauto","ZF073N","BMW","M550D XDRIVE","20190515","20190515","GROEN","168167","stationwagen"
"Personenauto","ZF337J","BMW","M550D XDRIVE","20190507","20190507","ZWART","138462","sedan"
"Personenauto","ZG653Z","BMW","M550D XDRIVE","20180524","20190528","ZWART","138629","stationwagen"
"Personenauto","ZP248S","BMW","M550D XDRIVE","20190312","20190706","ZWART","147240","sedan"
"Personenauto","ZT435G","BMW","M550D XDRIVE","20180221","20190730","ZWART","143199","stationwagen"
