"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015PT","CITROEN","DS 21 PALLAS","19710514","19710514","GRIJS",,"sedan"
"Personenauto","0087NP","CITROEN","DS 21 PALLAS","19700703","19700703","GEEL",,"Niet geregistreerd"
"Personenauto","0093PT","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","0099PT","CITROEN","DS 21","19710629","19710629","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB99","CITROEN","DS 21","19731121","19980624","BRUIN",,"Niet geregistreerd"
"Personenauto","0218PK","CITROEN","DS 21 PALLAS INJECTION","19710317","19710317","BLAUW",,"Niet geregistreerd"
"Personenauto","0249PK","CITROEN","DS 21 PALLAS","19700923","19700923","GRIJS",,"Niet geregistreerd"
"Personenauto","0296PK","CITROEN","DS 21 PALLAS","19701127","19701127","GEEL",,"Niet geregistreerd"
"Personenauto","02YA71","CITROEN","DS 21","19730502","19980810","GROEN",,"Niet geregistreerd"
"Personenauto","0304NG","CITROEN","DS 21 PALLAS INJECTION","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","0336HU","CITROEN","DS 21 PALLAS","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","0353SP","CITROEN","DS 21 PALLAS INJECTION","19710824","19710824","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03YB23","CITROEN","DS 21 PALLAS INJECTION","19730507","20040809","BRUIN",,"sedan"
"Personenauto","03YD91","CITROEN","DS 21","19731017","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","0417HU","CITROEN","DS 21","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0464ML","CITROEN","DS 21 PALLAS","19700114","19700114","GROEN",,"Niet geregistreerd"
"Personenauto","0518BD","CITROEN","DS 21 PALLAS","19660608","19660608","GRIJS",,"Niet geregistreerd"
"Personenauto","0550RS","CITROEN","DS 21 PALLAS INJECTION","19710426","19710426","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA36","CITROEN","DS 21 CABRIOLET","19730730","19981216","ROOD",,"Niet geregistreerd"
"Personenauto","0600FN","CITROEN","DS 21 CABRIOLET","19680314","19680314","WIT",,"cabriolet"
"Personenauto","0620RR","CITROEN","DS 21 PALLAS","19710421","19710421","BLAUW",,"Niet geregistreerd"
"Personenauto","0640FF","CITROEN","DS 21 PALLAS","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","0689UD","CITROEN","DS 21 PALLAS INJECTION","19720516","19720516","ZWART",,"Niet geregistreerd"
"Personenauto","06HP40","CITROEN","DS 21 CABRIOLET","19680826","19680826","ROOD",,"Niet geregistreerd"
"Personenauto","06YA86","CITROEN","DS 21","19740529","19980316","ROOD",,"sedan"
"Personenauto","06YE65","CITROEN","DS 21 M","19730918","20230512","BLAUW",,"sedan"
"Personenauto","0766RF","CITROEN","DS 21 PALLAS","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","0805MZ","CITROEN","DS 21 PALLAS INJECTION","19700421","19700421","GRIJS",,"Niet geregistreerd"
"Personenauto","0842VF","CITROEN","DS 21 PALLAS INJECTION","19720929","19720929","GRIJS",,"cabriolet"
"Personenauto","0874MZ","CITROEN","DS 21 PALLAS INJECTION","19700416","19700416","ZWART",,"Niet geregistreerd"
"Personenauto","0876MZ","CITROEN","DS 21 PALLAS INJECTION","19700514","19700514","GEEL",,"Niet geregistreerd"
"Personenauto","08RR06","CITROEN","DS 21 PALLAS","19711202","19711202","BLAUW",,"Niet geregistreerd"
"Personenauto","08ZN31","CITROEN","DS 21 PALLAS","19710106","19710106","GRIJS",,"Niet geregistreerd"
"Personenauto","0925UX","CITROEN","DS 21 PALLAS INJECTION","19730117","19730117","GRIJS",,"Niet geregistreerd"
"Personenauto","0966MZ","CITROEN","DS 21 PALLAS INJECTION","19700325","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA76","CITROEN","DS 21","19730306","19971008","BEIGE",,"Niet geregistreerd"
"Personenauto","09ZK90","CITROEN","DS 21 PALLAS","19720125","19720125","GROEN",,"Niet geregistreerd"
"Personenauto","1000MR","CITROEN","DS 21 PALLAS","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","1015UA","CITROEN","DS 21 PALLAS","19720317","19720317","GRIJS",,"Niet geregistreerd"
"Personenauto","1045FE","CITROEN","DS 21","19680913","19680913","BLAUW",,"Niet geregistreerd"
"Personenauto","1085VG","CITROEN","DS 21 PALLAS INJECTION","19721025","19721025","GRIJS",,"Niet geregistreerd"
"Personenauto","1109UA","CITROEN","DS 21","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","1130PU","CITROEN","DS 21 PALLAS INJECTION","19710113","19710113","GEEL",,"Niet geregistreerd"
"Personenauto","1199PU","CITROEN","DS 21 PALLAS","19701211","19701211","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA72","CITROEN","DS 21","19730413","19990315","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA51","CITROEN","DS 21 M/ D SUPER 5","19740630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","1346MT","CITROEN","DS 21 PALLAS INJECTION","19700324","19700324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1393US","CITROEN","DS 21 PALLAS INJECTION","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","1508PU","CITROEN","DS 21 PALLAS","19710107","19710107","GRIJS",,"Niet geregistreerd"
"Personenauto","1548PU","CITROEN","DS 21","19710105","19710105","GROEN",,"sedan"
"Personenauto","1549PU","CITROEN","DS 21 PALLAS","19710112","19710112","ROOD",,"Niet geregistreerd"
"Personenauto","1549US","CITROEN","DS 21 PALLAS","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","1565AU","CITROEN","DS 21","19660304","19660304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1671TZ","CITROEN","DS 21 PALLAS INJECTION","19720322","19720322","GROEN",,"Niet geregistreerd"
"Personenauto","16YA99","CITROEN","DS 21 PALLAS","19730604","19980612","BRUIN",,"Niet geregistreerd"
"Personenauto","17DGJH","CITROEN","DS 21","19730619","19991006","ROOD",,"sedan"
"Personenauto","1881PP","CITROEN","DS 21 PALLAS INJECTION","19701116","19701116","ZWART",,"Niet geregistreerd"
"Personenauto","18YA26","CITROEN","DS 21","19731204","20010424","BRUIN",,"sedan"
"Personenauto","1917TD","CITROEN","DS 21 PALLAS","19720119","19720119","ZWART",,"Niet geregistreerd"
"Personenauto","1971VE","CITROEN","DS 21 PALLAS","19720929","19720929","GROEN",,"Niet geregistreerd"
"Personenauto","19YB99","CITROEN","DS 21","19730701","20051109","ZWART",,"cabriolet"
"Personenauto","2009SP","CITROEN","DS 21 PALLAS INJECTION","19711001","19711001","GEEL",,"Niet geregistreerd"
"Personenauto","2046PP","CITROEN","DS 21 PALLAS INJECTION","19701209","19701209","WIT",,"Niet geregistreerd"
"Personenauto","2078ST","CITROEN","DS 21 PALLAS INJECTION","19710902","19710902","BLAUW",,"Niet geregistreerd"
"Personenauto","2115UH","CITROEN","DS 21 PALLAS INJECTION","19720526","19720526","ZWART",,"Niet geregistreerd"
"Personenauto","2123UJ","CITROEN","DS 21","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA95","CITROEN","DS 21 PALLAS","19740630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","2221SK","CITROEN","DS 21 PALLAS","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","2244GF","CITROEN","DS 21 PALLAS","19600630","19680625","GRIJS",,"Niet geregistreerd"
"Personenauto","2244SK","CITROEN","DS 21 PALLAS","19710702","19710702","BLAUW",,"Niet geregistreerd"
"Personenauto","2267FA","CITROEN","DS 21","19680920","19680920","ROOD",,"Niet geregistreerd"
"Personenauto","2282DP","CITROEN","DS 21","19670315","19670315","GRIJS",,"Niet geregistreerd"
"Personenauto","2295EE","CITROEN","DS 21","19670609","19670609","ROOD",,"Niet geregistreerd"
"Personenauto","2319UG","CITROEN","DS 21 PALLAS","19720505","19720505","BRUIN",,"Niet geregistreerd"
"Personenauto","2405NL","CITROEN","DS 21","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","2413UV","CITROEN","DS 21 PALLAS INJECTION","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","2437FP","CITROEN","DS 21 PALLAS","19680329","19680329","BRUIN",,"sedan"
"Personenauto","2477UV","CITROEN","DS 21 PALLAS","19720720","19720720","GRIJS",,"Niet geregistreerd"
"Personenauto","2499HG","CITROEN","DS 21 PALLAS","19681128","19681128","GRIJS",,"Niet geregistreerd"
"Personenauto","2503FG","CITROEN","DS 21","19680220","19680220","GRIJS",,"Niet geregistreerd"
"Personenauto","2560RT","CITROEN","DS 21 PALLAS INJECTION","19710615","19710615","WIT",,"Niet geregistreerd"
"Personenauto","2686PF","CITROEN","DS 21 PALLAS","19700918","19700918","GRIJS",,"sedan"
"Personenauto","2723VA","CITROEN","DS 21 PALLAS INJECTION","19720926","19720926","BRUIN",,"Niet geregistreerd"
"Personenauto","2788SR","CITROEN","DS 21 PALLAS","19711104","19711104","BLAUW",,"cabriolet"
"Personenauto","2792PF","CITROEN","DS 21 PALLAS INJECTION","19701014","19701014","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27DGDT","CITROEN","DS 21","19730522","19990729","GROEN",,"Niet geregistreerd"
"Personenauto","2889MP","CITROEN","DS 21 PALLAS INJECTION","19700130","19700130","GEEL",,"Niet geregistreerd"
"Personenauto","2976SU","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"Niet geregistreerd"
"Personenauto","2984SU","CITROEN","DS 21 PALLAS INJECTION","19720106","19720106","GEEL",,"Niet geregistreerd"
"Personenauto","3034HJ","CITROEN","DS 21 PALLAS","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","3072MV","CITROEN","DS 21 PALLAS INJECTION","19700402","19700402","GRIJS",,"Niet geregistreerd"
"Personenauto","3090VE","CITROEN","DS 21 PALLAS INJECTION","19721017","19721017","GRIJS",,"Niet geregistreerd"
"Personenauto","3098EM","CITROEN","DS 21 PALLAS","19671005","19671005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3134AN","CITROEN","DS 21 PALLAS","19651209","19651209","GRIJS",,"Niet geregistreerd"
"Personenauto","3240TZ","CITROEN","DS 21 PALLAS","19720420","19720420","GEEL",,"Niet geregistreerd"
"Personenauto","32ZR05","CITROEN","DS 21 PALLAS INJECTION","19720525","19720525","ROOD",,"sedan"
"Personenauto","3453HU","CITROEN","DS 21 CABRIOLET","19690304","19690304","ROOD",,"Niet geregistreerd"
"Personenauto","3463AT","CITROEN","DS 21 PALLAS","19660502","19660502","ZWART",,"Niet geregistreerd"
"Personenauto","3476AT","CITROEN","DS 21 PALLAS","19660422","19660422","GRIJS",,"sedan"
"Personenauto","34YB34","CITROEN","DS 21","19730630","20000824","GROEN",,"Niet geregistreerd"
"Personenauto","3510AT","CITROEN","DS 21","19670622","19670622","ROOD",,"Niet geregistreerd"
"Personenauto","3614UH","CITROEN","DS 21 PALLAS INJECTION","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","3638PZ","CITROEN","DS 21","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","3675HD","CITROEN","DS 21 PALLAS","19690225","19690225","DIVERSEN",,"Niet geregistreerd"
"Personenauto","3681PN","CITROEN","DS 21","19701111","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","37ZX77","CITROEN","DS 21 PALLAS","19700731","19700731","BLAUW",,"Niet geregistreerd"
"Personenauto","3864MH","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","38YB01","CITROEN","DS 21","19730105","20070531","BLAUW",,"sedan"
"Personenauto","3947RX","CITROEN","DS 21 PALLAS INJ.","19710729","19710729","GROEN",,"Niet geregistreerd"
"Personenauto","4037RX","CITROEN","DS 21 PALLAS INJECTION","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","4138GA","CITROEN","DS 21 PALLAS","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","4211PR","CITROEN","DS 21 PALLAS INJECTION","19701203","19701203","GRIJS",,"Niet geregistreerd"
"Personenauto","4221JU","CITROEN","DS 21 PALLAS","19690822","19690822","GRIJS",,"Niet geregistreerd"
"Personenauto","4250GA","CITROEN","DS 21 PALLAS","19680606","19680606","ZWART",,"Niet geregistreerd"
"Personenauto","4311UM","CITROEN","DS 21 PALLAS","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","4313UM","CITROEN","DS 21 PALLAS","19720619","19720619","GROEN",,"Niet geregistreerd"
"Personenauto","4382PJ","CITROEN","DS 21 INJECTION","19701112","19701112","WIT",,"Niet geregistreerd"
"Personenauto","4399UX","CITROEN","DS 21 PALLAS INJECTION","19721012","19721012","BEIGE",,"Niet geregistreerd"
"Personenauto","4432RF","CITROEN","DS 21 PALLAS INJECTION","19710308","19710308","GEEL",,"Niet geregistreerd"
"Personenauto","4474PJ","CITROEN","DS 21 PALLAS INJECTION","19710311","19710311","GRIJS",,"Niet geregistreerd"
"Personenauto","4506FJ","CITROEN","DS 21 PALLAS","19680328","19680328","GRIJS",,"Niet geregistreerd"
"Personenauto","4596TH","CITROEN","DS 21 PALLAS INJECTION","19720126","19720126","GRIJS",,"sedan"
"Personenauto","4597TH","CITROEN","DS 21 PALLAS INJECTION","19720211","19720211","BLAUW",,"sedan"
"Personenauto","4628TH","CITROEN","DS 21","19720503","19720503","WIT",,"Niet geregistreerd"
"Personenauto","4675TH","CITROEN","DS 21 PALLAS","19720204","19720204","ROOD",,"Niet geregistreerd"
"Personenauto","4756RR","CITROEN","DS 21 PALLAS INJECTION","19710511","19710511","GRIJS",,"sedan"
"Personenauto","4757RR","CITROEN","DS 21 PALLAS INJECTION","19710601","19710601","GRIJS",,"Niet geregistreerd"
"Personenauto","47YB29","CITROEN","DS 21","19740110","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA64","CITROEN","DS 21","19740927","20020209","BLAUW",,"sedan"
"Personenauto","50ZR85","CITROEN","DS 21 PALLAS INJECTION","19710129","19710129","GRIJS",,"Niet geregistreerd"
"Personenauto","5135EM","CITROEN","DS 21 PALLAS","19671012","19671012","ZWART",,"Niet geregistreerd"
"Personenauto","5202TD","CITROEN","DS 21 PALLAS INJECTION","19720204","19720204","BRUIN",,"Niet geregistreerd"
"Personenauto","52FBHL","CITROEN","DS 21","19731001","20000419","BEIGE",,"sedan"
"Personenauto","5313JE","CITROEN","DS 21 PALLAS","19690514","19690514","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5356MF","CITROEN","DS 21 PALLAS INJECTION","19691125","19691125","GRIJS",,"Niet geregistreerd"
"Personenauto","5383PP","CITROEN","DS 21 PALLAS INJECTION","19701201","19701201","GRIJS",,"Niet geregistreerd"
"Personenauto","53YB82","CITROEN","DS 21","19731105","20080923","BEIGE",,"sedan"
"Personenauto","5501PP","CITROEN","DS 21 PALLAS","19701217","19701217","ROOD",,"Niet geregistreerd"
"Personenauto","5526MR","CITROEN","DS 21 PALLAS","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","5601VH","CITROEN","DS 21 INJECTION ELEKTRONIC HYDRAULIC PALLAS","19730306","20210329","BRUIN",,"sedan"
"Personenauto","5633EX","CITROEN","DS 21 PALLAS","19680123","19680123","GRIJS",,"Niet geregistreerd"
"Personenauto","5637MR","CITROEN","DS 21 PALLAS INJECTION","19700313","19700313","BRUIN",,"sedan"
"Personenauto","5691TG","CITROEN","DS 21 PALLAS","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","56YA95","CITROEN","DS 21","19730703","20020423","ZWART",,"sedan"
"Personenauto","5718DR","CITROEN","DS 21 PALLAS","19670616","19670616","GROEN",,"Niet geregistreerd"
"Personenauto","58YA38","CITROEN","DS 21","19741106","20020601","BRUIN",,"Niet geregistreerd"
"Personenauto","5904BH","CITROEN","DS 21 PALLAS","19660624","19660624","WIT",,"Niet geregistreerd"
"Personenauto","5906BH","CITROEN","DS 21 PALLAS","19660624","19660624","GRIJS",,"Niet geregistreerd"
"Personenauto","5951TF","CITROEN","DS 21 PALLAS INJECTION","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","6040JA","CITROEN","DS 21 PALLAS","19690502","19690502","GRIJS",,"Niet geregistreerd"
"Personenauto","60YD39","CITROEN","DS 21","19730820","19970925","ROOD",,"Niet geregistreerd"
"Personenauto","62HZ06","CITROEN","DS 21 PALLAS INJECTION","19700520","19700520","BLAUW",,"Niet geregistreerd"
"Personenauto","67JD87","CITROEN","DS 21 PALLAS INJECTION","19710608","19710608","BLAUW",,"sedan"
"Personenauto","67JE06","CITROEN","DS 21 PALLAS INJECTION","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","67YB06","CITROEN","DS 21","19730109","19981120","BLAUW",,"Niet geregistreerd"
"Personenauto","6846ME","CITROEN","DS 21 PALLAS INJECTION","19700106","19700106","GEEL",,"sedan"
"Personenauto","6871FL","CITROEN","DS 21","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","6901ER","CITROEN","DS 21","19671103","19671103","WIT",,"Niet geregistreerd"
"Personenauto","6985ZU","CITROEN","DS 21 PALLAS INJECTION","19720128","19720128","GRIJS",,"cabriolet"
"Personenauto","7000SE","CITROEN","DS 21 PALLAS","19710614","19710614","GEEL",,"Niet geregistreerd"
"Personenauto","7090MD","CITROEN","DS 21 PALLAS INJECTION","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","71DTXN","CITROEN","DS 21","19741105","19991222","BLAUW",,"Niet geregistreerd"
"Personenauto","7207RT","CITROEN","DS 21 PALLAS INJECTION","19710517","19710517","GEEL",,"Niet geregistreerd"
"Personenauto","7389GX","CITROEN","DS 21 PALLAS","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","7598GT","CITROEN","DS 21 PALLAS","19681029","19681029","GRIJS",,"Niet geregistreerd"
"Personenauto","7641MV","CITROEN","DS 21 PALLAS","19700407","19700407","GEEL",,"Niet geregistreerd"
"Personenauto","7671RH","CITROEN","DS 21 PALLAS INJECTION","19710325","19710325","GEEL",,"Niet geregistreerd"
"Personenauto","7767MV","CITROEN","DS 21 PALLAS INJECTION","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","77YD55","CITROEN","DS 21","19730319","19990818","BLAUW",,"sedan"
"Personenauto","7973FK","CITROEN","DS 21 PALLAS","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","79YA38","CITROEN","DS 21 PALLAS","19740403","19971002","ROOD",,"Niet geregistreerd"
"Personenauto","8038SK","CITROEN","DS 21 PALLAS INJECTION","19711019","19711019","BLAUW",,"Niet geregistreerd"
"Personenauto","80YA98","CITROEN","DS 21 PALLAS","19740718","20030423","ZWART",,"sedan"
"Personenauto","8254EU","CITROEN","DS 21 PALLAS","19671212","19671212","BLAUW",,"sedan"
"Personenauto","8426MK","CITROEN","DS 21 PALLAS INJECTION","19700320","19700320","GROEN",,"sedan"
"Personenauto","8464FU","CITROEN","DS 21","19680527","19680527","GRIJS",,"Niet geregistreerd"
"Personenauto","84YD70","CITROEN","DS 21 CABRIOLET","19730416","20000905","BLAUW",,"Niet geregistreerd"
"Personenauto","8627ZM","CITROEN","DS 21 PALLAS INJECTION","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","8663TG","CITROEN","DS 21 PALLAS","19720217","19720217","ROOD",,"Niet geregistreerd"
"Personenauto","8747TG","CITROEN","DS 21","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","8748TG","CITROEN","DS 21 PALLAS","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","93YA38","CITROEN","DS 21","19730129","20050204","GROEN",,"sedan"
"Personenauto","9442TF","CITROEN","DS 21 PALLAS","19720301","19720301","BLAUW",,"Niet geregistreerd"
"Personenauto","95YA57","CITROEN","DS 21","19730816","20040205","ROOD",,"sedan"
"Personenauto","9655MM","CITROEN","DS 21 PALLAS INJECTION","19700609","19700609","BLAUW",,"Niet geregistreerd"
"Personenauto","9728MT","CITROEN","DS 21 PALLAS INJECTION","19700415","19700415","BLAUW",,"Niet geregistreerd"
"Personenauto","9730MT","CITROEN","DS 21 CABRIOLET","19700407","19700407","BLAUW",,"Niet geregistreerd"
"Personenauto","9774NK","CITROEN","DS 21 PALLAS INJECTION","19700619","19700619","GEEL",,"Niet geregistreerd"
"Personenauto","9783TJ","CITROEN","DS 21 PALLAS INJECTION","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","9885TJ","CITROEN","DS 21","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","9887TJ","CITROEN","DS 21","19721115","19721115","WIT",,"Niet geregistreerd"
"Personenauto","9896TJ","CITROEN","DS 21","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","9899TJ","CITROEN","DS 21 PALLAS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","98YB86","CITROEN","DS 21","19731016","20140226","BEIGE",,"sedan"
"Personenauto","9903TJ","CITROEN","DS 21 PALLAS","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","9915SE","CITROEN","DS 21 PALLAS INJECTION","19720114","19720114","GRIJS",,"sedan"
"Personenauto","9958NH","CITROEN","DS 21 PALLAS","19681121","19681121","ZWART",,"Niet geregistreerd"
"Personenauto","99UP43","CITROEN","DS 21 CABRIO","19670630","19780425","GROEN",,"cabriolet"
"Personenauto","AE0389","CITROEN","DS 21","19711223","19980713","GROEN",,"Niet geregistreerd"
"Personenauto","AE0591","CITROEN","DS 21","19660816","19980721","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0643","CITROEN","DS 21 INJ. PALLAS","19710428","19980724","GRIJS",,"sedan"
"Personenauto","AE0666","CITROEN","DS 21","19680524","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0694","CITROEN","DS 21 PALLAS","19701028","19980731","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1190","CITROEN","DS 21","19681113","19980820","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1323","CITROEN","DS 21 PALLAS INJECTION","19720125","19980827","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2130","CITROEN","DS 21","19700414","19981212","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2134","CITROEN","DS 21 INJECTIE","19710811","19981007","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2137","CITROEN","DS 21","19691112","19981006","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2392","CITROEN","DS 21","19680104","19981021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2449","CITROEN","DS 21","19720630","19871229","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2543","CITROEN","DS 21","19651117","19981029","ZWART",,"Niet geregistreerd"
"Personenauto","AE3046","CITROEN","DS 21","19721219","19981126","GRIJS",,"sedan"
"Personenauto","AE3189","CITROEN","DS 21 PALLAS INJECTION","19700113","19981204","WIT",,"Niet geregistreerd"
"Personenauto","AE3341","CITROEN","DS 21","19670607","19981214","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3356","CITROEN","DS 21 PALLAS","19710310","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3380","CITROEN","DS 21 AUTOMATICQUE","19720630","19981216","WIT",,"Niet geregistreerd"
"Personenauto","AE3987","CITROEN","DS 21","19660218","19990201","ROOD",,"Niet geregistreerd"
"Personenauto","AE4041","CITROEN","DS 21 INJECTION","19711011","19990129","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4118","CITROEN","DS 21","19690521","19990209","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4270","CITROEN","DS 21","19660228","19990215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4313","CITROEN","DS 21","19700204","19990223","ZWART",,"Niet geregistreerd"
"Personenauto","AE4536","CITROEN","DS 21 PALLAS","19710226","19990322","BEIGE",,"sedan"
"Personenauto","AE4570","CITROEN","DS 21 M","19670112","19990312","GRIJS",,"sedan"
"Personenauto","AE4892","CITROEN","DS 21 M","19660228","19990331","BLAUW",,"cabriolet"
"Personenauto","AE4909","CITROEN","DS 21","19721006","19990402","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4969","CITROEN","DS 21 CABRIOLET","19720301","19990329","WIT",,"cabriolet"
"Personenauto","AE4987","CITROEN","DS 21","19690917","19990401","WIT",,"Niet geregistreerd"
"Personenauto","AE5158","CITROEN","DS 21","19680917","19990416","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5982","CITROEN","DS 21 CABRIOLET","19680709","19990611","GRIJS",,"cabriolet"
"Personenauto","AE6388","CITROEN","DS 21","19701119","20201125","BRUIN",,"sedan"
"Personenauto","AE6810","CITROEN","DS 21 PALLAS","19710128","19990629","ZWART",,"sedan"
"Personenauto","AE6926","CITROEN","DS 21","19720330","19990706","BLAUW",,"sedan"
"Personenauto","AE7066","CITROEN","DS 21 INJECTION PALLAS","19700422","19990707","BLAUW",,"sedan"
"Personenauto","AE7104","CITROEN","DS 21 PALLAS","19720630","19990810","ZWART",,"sedan"
"Personenauto","AE7173","CITROEN","DS 21 PALLAS","19660216","19990709","GRIJS",,"sedan"
"Personenauto","AE7577","CITROEN","DS 21 CABRIOLET","19660228","20030617","ROOD",,"cabriolet"
"Personenauto","AE7872","CITROEN","DS 21 PALLAS","19690707","19990810","GRIJS",,"sedan"
"Personenauto","AE7928","CITROEN","DS 21","19680229","19990816","GRIJS",,"sedan"
"Personenauto","AE8059","CITROEN","DS 21 PALLAS","19681122","19990825","GRIJS",,"sedan"
"Personenauto","AE8288","CITROEN","DS 21 PALLAS","19680313","19990902","GRIJS",,"sedan"
"Personenauto","AE8352","CITROEN","DS 21 I.E.","19710329","19990903","BRUIN",,"sedan"
"Personenauto","AE8452","CITROEN","DS 21","19721217","19991007","GRIJS",,"sedan"
"Personenauto","AE8477","CITROEN","DS 21","19661214","19990914","ZWART",,"sedan"
"Personenauto","AE8997","CITROEN","DS 21","19721002","20010612","GEEL",,"sedan"
"Personenauto","AE9282","CITROEN","DS 21 PALLAS","19700506","19991118","BEIGE",,"sedan"
"Personenauto","AE9337","CITROEN","DS 21 PALLAS","19660630","19991116","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9355","CITROEN","DS 21 PALLAS","19680601","19991103","GRIJS",,"sedan"
"Personenauto","AE9433","CITROEN","DS 21","19710630","19991108","BLAUW",,"sedan"
"Personenauto","AE9440","CITROEN","DS 21 PALLAS","19690623","19991103","GRIJS",,"sedan"
"Personenauto","AE9492","CITROEN","DS 21","19720315","20000106","ZWART",,"Niet geregistreerd"
"Personenauto","AE9504","CITROEN","DS 21 PALLAS INJECTION","19710630","19991104","ROOD",,"sedan"
"Personenauto","AE9638","CITROEN","DS 21","19680720","19991201","GRIJS",,"sedan"
"Personenauto","AH0424","CITROEN","DS 21 PALLAS","19700630","20000110","ZWART",,"sedan"
"Personenauto","AH0535","CITROEN","DS 21","19660518","20000111","GROEN",,"sedan"
"Personenauto","AH0614","CITROEN","DS 21","19700205","20000117","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0660","CITROEN","DS 21","19720426","20000121","GROEN",,"sedan"
"Personenauto","AH0664","CITROEN","DS 21","19690630","19840816","ZWART",,"Niet geregistreerd"
"Personenauto","AH0747","CITROEN","DS 21","19650630","19831102","GRIJS",,"Niet geregistreerd"
