"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BTK8","IVECO","AT190S/FP-D","20150206","20221003","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VFH09K","IVECO","35C14","20200218","20200218","N.v.t.","69260","niet nader aangeduid"
"Bedrijfsauto","14BTB8","IVECO","STRALIS, 320","20130122","20220614","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","17BVH6","IVECO","ML190EL25/P","20110505","20230508","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","43BVB7","IVECO","ML 180 E 28","20080521","20230302","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","55BVT2","IVECO","160E","20131210","20230828","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","63BVH8","IVECO","STRALIS AS","20060227","20230509","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","73BVG5","IVECO","75E","20130816","20230417","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","89BLB9","IVECO","70C18","20180628","20180628","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","V033GJ","IVECO","35C14","20170510","20170510","N.v.t.","61539","niet nader aangeduid"
"Bedrijfsauto","V034GJ","IVECO","35C14","20170510","20170510","N.v.t.","61539","niet nader aangeduid"
"Bedrijfsauto","V922GS","IVECO","35C14","20170609","20170609","N.v.t.","61539","niet nader aangeduid"
"Bedrijfsauto","V923GS","IVECO","35C14","20170609","20170609","N.v.t.","61539","niet nader aangeduid"
"Bedrijfsauto","VVL22X","IVECO","35C14","20181029","20230508","N.v.t.","93757","niet nader aangeduid"
"Bedrijfsauto","VZP74G","IVECO","70C18","20180907","20180907","N.v.t.","72179","niet nader aangeduid"
