"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50STJ2","CITROEN","GSA-X3","19820218","20111122","BRUIN",,"hatchback"
"Personenauto","88HBJ8","CITROEN","GSA-X3","19851028","20081007","BLAUW",,"sedan"
"Personenauto","90LRFR","CITROEN","GSA-X3","19820203","20030403","GROEN",,"sedan"
"Personenauto","FY55PL","CITROEN","GSA-X3","19800422","19800422","BLAUW",,"Niet geregistreerd"
"Personenauto","GX641H","CITROEN","GSA-X3","19820706","20150902","BRUIN",,"hatchback"
"Personenauto","GY83YR","CITROEN","GSA-X3","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","HB72LF","CITROEN","GSA-X3","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HB74GX","CITROEN","GSA-X3","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HF43ZZ","CITROEN","GSA-X3","19810926","19810926","ROOD",,"Niet geregistreerd"
"Personenauto","HJ31DL","CITROEN","GSA-X3","19811127","19811127","WIT",,"Niet geregistreerd"
"Personenauto","HN03RL","CITROEN","GSA-X3","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HP31RH","CITROEN","GSA-X3","19820325","19820325","GROEN",,"Niet geregistreerd"
"Personenauto","HR11SG","CITROEN","GSA-X3","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","HV18SV","CITROEN","GSA-X3","19820622","19820622","GROEN",,"Niet geregistreerd"
"Personenauto","HV55BG","CITROEN","GSA-X3","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","HX63SZ","CITROEN","GSA-X3","19820701","19820701","WIT",,"Niet geregistreerd"
"Personenauto","JF23LR","CITROEN","GSA-X3","19800630","19821029","WIT",,"Niet geregistreerd"
"Personenauto","JF90ZK","CITROEN","GSA-X3","19821111","19821111","GRIJS",,"Niet geregistreerd"
"Personenauto","JL73XT","CITROEN","GSA-X3","19830303","19830303","BEIGE",,"Niet geregistreerd"
"Personenauto","JN37RR","CITROEN","GSA-X3","19830405","19830405","GROEN",,"Niet geregistreerd"
"Personenauto","JP27KT","CITROEN","GSA-X3","19830325","19830325","GRIJS",,"Niet geregistreerd"
"Personenauto","JT47NT","CITROEN","GSA-X3","19830517","19830517","BEIGE",,"Niet geregistreerd"
"Personenauto","KG83PX","CITROEN","GSA-X3","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ41ZS","CITROEN","GSA-X3","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK96XG","CITROEN","GSA-X3","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KY80ZL","CITROEN","GSA-X3","19840426","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","N888VB","CITROEN","GSA-X3","19800604","20211229","BRUIN",,"hatchback"
