"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KRS5","MERCEDES-BENZ","C 63 AMG","20090310","20100122","GRIJS",,"sedan"
"Personenauto","04NGX8","MERCEDES-BENZ","C 63 AMG","20080718","20100901","ZWART","116638","sedan"
"Personenauto","06LJV4","MERCEDES-BENZ","C 63 AMG","20080908","20100504","ZWART",,"sedan"
"Personenauto","11TJH5","MERCEDES-BENZ","C 63 AMG","20120210","20120210","ZWART","142417","sedan"
"Personenauto","13PKR4","MERCEDES-BENZ","C 63 AMG","20100322","20110207","WIT","123779","sedan"
"Personenauto","14SFN9","MERCEDES-BENZ","C 63 AMG","20080628","20110916","GRIJS",,"sedan"
"Personenauto","16ZVG1","MERCEDES-BENZ","C 63 AMG","20080627","20130214","GRIJS","108315","sedan"
"Personenauto","22HLF1","MERCEDES-BENZ","C 63 AMG","20090115","20090115","ZWART","132274","sedan"
"Personenauto","23HKF1","MERCEDES-BENZ","C 63 AMG","20090109","20090109","WIT","111514","sedan"
"Personenauto","24KRP6","MERCEDES-BENZ","C 63 AMG","20080609","20100121","ZWART",,"sedan"
"Personenauto","36XFD3","MERCEDES-BENZ","C 63 AMG","20100910","20120607","GRIJS","129852","sedan"
"Personenauto","39ZDV2","MERCEDES-BENZ","C 63 AMG","20110114","20121011","GRIJS","153984","sedan"
"Personenauto","42XXX4","MERCEDES-BENZ","C 63 AMG","20120913","20120913","WIT","147126","sedan"
"Personenauto","42ZNDX","MERCEDES-BENZ","C 63 AMG","20080331","20080331","ZWART","118495","sedan"
"Personenauto","45GFB2","MERCEDES-BENZ","C 63 AMG","20080610","20080610","WIT","111511","sedan"
"Personenauto","47XRK6","MERCEDES-BENZ","C 63 AMG","20100630","20120922","ZWART","116047","sedan"
"Personenauto","4KBK97","MERCEDES-BENZ","C 63 AMG","20080910","20130308","WIT","108260","sedan"
"Personenauto","4KDR87","MERCEDES-BENZ","C 63 AMG","20081008","20130322","ZWART","109639","sedan"
"Personenauto","4KJL63","MERCEDES-BENZ","C 63 AMG","20090108","20130429","ZWART","110989","sedan"
"Personenauto","4ZRL72","MERCEDES-BENZ","C 63 AMG","20080917","20150226","ZWART","111989","sedan"
"Personenauto","53LHD4","MERCEDES-BENZ","C 63 AMG","20090204","20100420","ZWART","122159","sedan"
"Personenauto","54GFK2","MERCEDES-BENZ","C 63 AMG","20080606","20080606","GRIJS","119447","sedan"
"Personenauto","57GXK4","MERCEDES-BENZ","C 63 AMG","20080926","20080926","GRIJS","121366","sedan"
"Personenauto","57TFX5","MERCEDES-BENZ","C 63 AMG","20101202","20120127","ZWART","131334","sedan"
"Personenauto","58PSK7","MERCEDES-BENZ","C 63 AMG","20100304","20120118","ZWART","129825","sedan"
"Personenauto","61ZPV8","MERCEDES-BENZ","C 63 AMG","20130107","20130107","GRIJS","136261","sedan"
"Personenauto","65GLZ8","MERCEDES-BENZ","C 63 AMG","20080725","20080725","GRIJS","133350","sedan"
"Personenauto","65ZHFD","MERCEDES-BENZ","C 63 AMG","20080207","20080207","GRIJS","110454","sedan"
"Personenauto","65ZJTZ","MERCEDES-BENZ","C 63 AMG","20080228","20080228","PAARS","121197","sedan"
"Personenauto","68GFT6","MERCEDES-BENZ","C 63 AMG","20080610","20080610","ZWART","129818","sedan"
"Personenauto","69HNL4","MERCEDES-BENZ","C 63 AMG","20080930","20090113","GRIJS",,"sedan"
"Personenauto","6KGF30","MERCEDES-BENZ","C 63 AMG","20080603","20130408","GRIJS","111264","sedan"
"Personenauto","6KGP40","MERCEDES-BENZ","C 63 AMG","20090116","20130412","WIT","130005","sedan"
"Personenauto","71GGD7","MERCEDES-BENZ","C 63 AMG","20080613","20080613","ZWART","128689","sedan"
"Personenauto","72GLB8","MERCEDES-BENZ","C 63 AMG","20080711","20080711","ZWART","132778","sedan"
"Personenauto","72ZVN6","MERCEDES-BENZ","C 63 AMG","20090701","20130219","ZWART","116427","sedan"
"Personenauto","73LHV3","MERCEDES-BENZ","C 63 AMG","20080416","20100421","ZWART",,"sedan"
"Personenauto","75PBK4","MERCEDES-BENZ","C 63 AMG","20110111","20110111","GRIJS","113946","sedan"
"Personenauto","76GFG3","MERCEDES-BENZ","C 63 AMG","20080613","20080613","GRIJS","131189","sedan"
"Personenauto","77ZHFD","MERCEDES-BENZ","C 63 AMG","20080207","20080207","GRIJS","114010","sedan"
"Personenauto","77ZHFZ","MERCEDES-BENZ","C 63 AMG","20080208","20080208","ZWART","112696","sedan"
"Personenauto","7KVB91","MERCEDES-BENZ","C 63 AMG","20120102","20130719","GRIJS","135152","sedan"
"Personenauto","7SXG28","MERCEDES-BENZ","C 63 AMG","20080403","20140113","BLAUW","110635","sedan"
"Personenauto","81KFB7","MERCEDES-BENZ","C 63 AMG","20080507","20091021","GRIJS","110221","sedan"
"Personenauto","82GTT9","MERCEDES-BENZ","C 63 AMG","20080911","20080911","GRIJS","123559","sedan"
"Personenauto","85GSK5","MERCEDES-BENZ","C 63 AMG","20080903","20080903","GRIJS","123979","sedan"
"Personenauto","85GXD5","MERCEDES-BENZ","C 63 AMG","20080920","20080920","ZWART","122430","sedan"
"Personenauto","88ZHFZ","MERCEDES-BENZ","C 63 AMG","20080307","20080307","ZWART","112605","sedan"
"Personenauto","89LKH2","MERCEDES-BENZ","C 63 AMG","20090703","20100504","ZWART",,"sedan"
"Personenauto","94JFJ9","MERCEDES-BENZ","C 63 AMG","20080425","20090427","GRIJS",,"sedan"
"Personenauto","96NLS3","MERCEDES-BENZ","C 63 AMG","20100115","20101020","ZWART","122160","sedan"
"Personenauto","97GDN9","MERCEDES-BENZ","C 63 AMG","20080603","20080603","ZWART","123559","sedan"
"Personenauto","97SPJ5","MERCEDES-BENZ","C 63 AMG","20111107","20111107","ZWART","130514","sedan"
"Personenauto","97XHR3","MERCEDES-BENZ","C 63 AMG","20090319","20120607","ZWART","118185","sedan"
"Personenauto","98XKP1","MERCEDES-BENZ","C 63 AMG","20080516","20120619","ZWART","122436","sedan"
"Personenauto","99GKV9","MERCEDES-BENZ","C 63 AMG","20080710","20080710","GRIJS","117745","sedan"
"Personenauto","9XPB30","MERCEDES-BENZ","C 63 AMG","20110406","20141003","WIT","132021","sedan"
"Personenauto","G092KV","MERCEDES-BENZ","C 63 AMG","20080601","20191015","WIT",,"sedan"
"Personenauto","G224SG","MERCEDES-BENZ","C 63 AMG","20090501","20191123","ZWART",,"sedan"
"Personenauto","G427XD","MERCEDES-BENZ","C 63 AMG S","20090228","20191212","GRIJS",,"sedan"
"Personenauto","G539KR","MERCEDES-BENZ","C 63 AMG","20080901","20191019","GRIJS",,"sedan"
"Personenauto","G645LN","MERCEDES-BENZ","C 63 AMG","20130228",,"WIT","173106","sedan"
"Personenauto","GD036J","MERCEDES-BENZ","C 63 AMG","20100719","20150508","GRIJS","131877","sedan"
"Personenauto","H561SX","MERCEDES-BENZ","C 63 AMG","20100330","20200508","GRIJS","122733","sedan"
"Personenauto","H807ZT","MERCEDES-BENZ","C 63 AMG","20081101","20201009","WIT",,"sedan"
"Personenauto","HH288B","MERCEDES-BENZ","C 63 AMG","20090120","20151102","GRIJS","118810","sedan"
"Personenauto","HK491H","MERCEDES-BENZ","C 63 AMG","20081110","20151116","ZWART","116050","sedan"
"Personenauto","HK735T","MERCEDES-BENZ","C 63 AMG","20081219","20151202","ZWART",,"sedan"
"Personenauto","HZ613N","MERCEDES-BENZ","C 63 AMG","20091105","20160115","ZWART","119806","sedan"
"Personenauto","J066TL","MERCEDES-BENZ","C 63 AMG","20090701","20201014","WIT",,"sedan"
"Personenauto","J339PN","MERCEDES-BENZ","C 63 AMG","20120504","20200922","WIT","122145","sedan"
"Personenauto","J433LJ","MERCEDES-BENZ","C 63 AMG","20120628","20200903","WIT","135149","sedan"
"Personenauto","J818KP","MERCEDES-BENZ","C 63 AMG","20081223","20200826","ZWART",,"sedan"
"Personenauto","J981GS","MERCEDES-BENZ","C 63 AMG","20090121","20200803","ZWART",,"sedan"
"Personenauto","JB272H","MERCEDES-BENZ","C 63 AMG","20080610","20160511","WIT","108693","sedan"
"Personenauto","JB797D","MERCEDES-BENZ","C 63 AMG","20100519","20160126","ZWART","122766","sedan"
"Personenauto","JB861D","MERCEDES-BENZ","C 63 AMG","20080814","20160126","ZWART",,"sedan"
"Personenauto","JL159K","MERCEDES-BENZ","C 63 AMG","20110927","20160420","WIT","119156","sedan"
"Personenauto","JL376F","MERCEDES-BENZ","C 63 AMG","20130624","20160418","ZWART","132737","sedan"
"Personenauto","JL947Z","MERCEDES-BENZ","C 63 AMG","20080703","20160426","WIT","111578","sedan"
