"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HNS8","PONTIAC","BONNEVILLE","19790228","20090112","GROEN",,"sedan"
"Personenauto","05DGFZ","PONTIAC","BONNEVILLE","19730228","19990726","GROEN",,"sedan"
"Personenauto","05SP16","PONTIAC","BONNEVILLE","19770715","19770715","BRUIN",,"Niet geregistreerd"
"Personenauto","11NGJ8","PONTIAC","BONNEVILLE","19790228","20111229","BLAUW",,"sedan"
"Personenauto","11VJ01","PONTIAC","BONNEVILLE BROUGHAM","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","13YD38","PONTIAC","BONNEVILLE BROUGHAM","19770630","20150804","GEEL",,"sedan"
"Personenauto","25RJ27","PONTIAC","BONNEVILLE BROUGHAM","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","2681DU","PONTIAC","BONNEVILLE","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","27XFFF","PONTIAC","BONNEVILLE BROUGHAM","19800722","20070515","BRUIN",,"stationwagen"
"Personenauto","29JDJ7","PONTIAC","BONNEVILLE","19780630","20090416","WIT",,"sedan"
"Personenauto","34XSGR","PONTIAC","BONNEVILLE SAFARI","19800101","20070906","GROEN",,"stationwagen"
"Personenauto","35NXN8","PONTIAC","BONNEVILLE","19790228","20110324","BRUIN",,"coupe"
"Personenauto","39HHK5","PONTIAC","BONNEVILLE","19780630","20081121","BRUIN",,"sedan"
"Personenauto","39NXJ9","PONTIAC","BONNEVILLE BROUGHAM","19820630","20101207","BLAUW",,"sedan"
"Personenauto","39VR77","PONTIAC","BONNEVILLE BROUGHAM","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","45XFRP","PONTIAC","BONNEVILLE SAFARI","19810401","20070501","ZWART",,"stationwagen"
"Personenauto","52YB18","PONTIAC","BONNEVILLE","19760228","20080729","BLAUW",,"sedan"
"Personenauto","53XKXL","PONTIAC","BONNEVILLE","19790228","20070704","BRUIN",,"sedan"
"Personenauto","57YB55","PONTIAC","BONNEVILLE","19760630","20090305","BLAUW",,"coupe"
"Personenauto","67YB53","PONTIAC","BONNEVILLE","19760228","20100319","BEIGE",,"sedan"
"Personenauto","79GDZ1","PONTIAC","BONNEVILLE SAF","19810301","20080606","BRUIN",,"stationwagen"
"Personenauto","79YB10","PONTIAC","BONNEVILLE BROUGHAM","19760228","20110704","ROOD",,"sedan"
"Personenauto","9245FM","PONTIAC","BONNEVILLE","19640228","19680517","GRIJS",,"cabriolet"
"Personenauto","93RNFV","PONTIAC","BONNEVILLE BROUGHAM","19791220","20050606","GRIJS",,"sedan"
"Personenauto","96BF78","PONTIAC","BONNEVILLE","19690630","19740326","BLAUW",,"Niet geregistreerd"
"Personenauto","98EM52","PONTIAC","BONNEVILLE","19741212","19741212","GROEN",,"Niet geregistreerd"
"Personenauto","98VX61","PONTIAC","BONNEVILLE BROUGHAM","19780722","19780722","ROOD",,"Niet geregistreerd"
"Personenauto","99SFVB","PONTIAC","BONNEVILLE","19781214","20051212","ROOD",,"sedan"
"Personenauto","AE0369","PONTIAC","BONNEVILLE","19700630","19980720","GROEN",,"Niet geregistreerd"
"Personenauto","AE4403","PONTIAC","BONNEVILLE","19670228","19990227","WIT",,"Niet geregistreerd"
"Personenauto","AH3500","PONTIAC","BONNEVILLE","19590630","20000705","ROSE",,"sedan"
"Personenauto","AH3565","PONTIAC","BONNEVILLE","19650228","20000710","ZWART",,"coupe"
"Personenauto","AH4404","PONTIAC","BONNEVILLE","19680630","20000902","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8501","PONTIAC","BONNEVILLE","19670630","20010705","ROOD",,"cabriolet"
"Personenauto","AL2247","PONTIAC","BONNEVILLE","19680424","20020923","GROEN",,"Niet geregistreerd"
"Personenauto","AL3646","PONTIAC","BONNEVILLE","19680228","20021223","GROEN",,"coupe"
"Personenauto","AM2948","PONTIAC","BONNEVILLE 2-DR SPORT","19640608","20070323","ROOD",,"sedan"
"Personenauto","AM7591","PONTIAC","BONNEVILLE","19650630","20090406","BLAUW",,"coupe"
"Personenauto","AM8556","PONTIAC","BONNEVILLE","19630228","20090805","GROEN",,"sedan"
"Personenauto","AM9173","PONTIAC","BONNEVILLE","19700630","20091120","BRUIN",,"coupe"
"Personenauto","AR0312","PONTIAC","BONNEVILLE","19670630","20100624","ROOD",,"sedan"
"Personenauto","AR0867","PONTIAC","BONNEVILLE","19650228","20100917","WIT",,"coupe"
"Personenauto","AR4046","PONTIAC","BONNEVILLE","19700630","20120606","BEIGE",,"cabriolet"
"Personenauto","AR6128","PONTIAC","BONNEVILLE","19640228","20130628","BLAUW",,"cabriolet"
"Personenauto","AR6719","PONTIAC","BONNEVILLE","19680701","20131030","WIT",,"cabriolet"
"Personenauto","AR6988","PONTIAC","BONNEVILLE CONVERTIBLE","19670228","20140120","GROEN",,"cabriolet"
"Personenauto","AR9644","PONTIAC","BONNEVILLE CONVERTIBLE","19670915","20150615","BLAUW",,"cabriolet"
"Personenauto","AR9712","PONTIAC","BONNEVILLE","19640630","20150624","WIT",,"cabriolet"
"Personenauto","DE1203","PONTIAC","BONNEVILLE","19590630","19900330","GROEN",,"Niet geregistreerd"
"Personenauto","DE1619","PONTIAC","BONNEVILLE","19640630","19880603","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3059","PONTIAC","BONNEVILLE","19660630","19890509","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3105","PONTIAC","BONNEVILLE","19580630","19910222","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2308","PONTIAC","BONNEVILLE PARISIENNE","19600630","19920814","ROOD",,"Niet geregistreerd"
"Personenauto","DH3608","PONTIAC","BONNEVILLE","19660630","19930127","WIT",,"Niet geregistreerd"
"Personenauto","DH4692","PONTIAC","BONNEVILLE 455 CABRIOLET","19700228","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","DH8713","PONTIAC","BONNEVILLE","19600630","19940504","ROOD",,"coupe"
"Personenauto","DL2528","PONTIAC","BONNEVILLE","19670228","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL3386","PONTIAC","BONNEVILLE","19670228","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL4784","PONTIAC","BONNEVILLE","19670228","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0836","PONTIAC","BONNEVILLE","19670228","19960406","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1172","PONTIAC","BONNEVILLE","19680228","19960507","WIT",,"Niet geregistreerd"
