"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH352J","SUZUKI","SX4,SUZUKI SX4","20100429","20160604","GRIJS","18061","hatchback"
"Personenauto","S184FZ","SUZUKI","SX4,SUZUKI SX4","20211110","20230105","GRIJS","39887","hatchback"
"Personenauto","S779JL","SUZUKI","SX4,SUZUKI SX4","20200701","20231207","GRIJS","35800","hatchback"
"Personenauto","S812LG","SUZUKI","SX4,SUZUKI SX4","20211118","20230228","GRIJS","34498","hatchback"
"Personenauto","T015HS","SUZUKI","SX4,SUZUKI SX4","20200114",,"BRUIN","32443","hatchback"
"Personenauto","T376RB","SUZUKI","SX4,SUZUKI SX4","20211203","20230810","GRIJS","34498","hatchback"
"Personenauto","T406NF","SUZUKI","SX4,SUZUKI SX4","20200204","20231027","GRIJS","27438","hatchback"
"Personenauto","T778JK","SUZUKI","SX4,SUZUKI SX4","20200226","20230810","ROOD","27990","hatchback"
"Personenauto","X345LD","SUZUKI","SX4,SUZUKI SX4","20211229","20240208","WIT","33899","hatchback"
"Personenauto","X365XF","SUZUKI","SX4,SUZUKI SX4","20211207","20240215","BLAUW","34498","hatchback"
"Personenauto","X427VB","SUZUKI","SX4,SUZUKI SX4","20200114","20240206","BRUIN","28443","hatchback"
"Personenauto","Z790NN","SUZUKI","SX4,SUZUKI SX4","20211116",,"ROOD","27114","hatchback"
"Personenauto","Z940JR","SUZUKI","SX4,SUZUKI SX4","20200806","20240417","BRUIN","29875","hatchback"
