"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLN51","FORD","FORD FOCUS","20070330","20140317","GRIJS","26150","hatchback"
"Personenauto","41XSG3","FORD","FORD FOCUS","20050307","20120814","GRIJS",,"hatchback"
"Personenauto","7SFP90","FORD","FORD FOCUS","20070312","20130914","ZWART",,"hatchback"
"Personenauto","7XKD97","FORD","FORD FOCUS","20090518","20140901","ZWART","28250","stationwagen"
"Personenauto","9SKD71","FORD","FORD FOCUS","20070619","20131101","GRIJS",,"stationwagen"
"Personenauto","G363TP","FORD","FORD FOCUS","20120915","20200125","WIT","38507","hatchback"
"Personenauto","GB614T","FORD","FORD FOCUS","20070525","20150410","GRIJS","26600","hatchback"
"Personenauto","GH260F","FORD","FORD FOCUS","20080926","20150523","GRIJS",,"stationwagen"
"Personenauto","H293LH","FORD","FORD FOCUS","20060403","20200227","GRIJS",,"stationwagen"
"Personenauto","JL993J","FORD","FORD FOCUS C-MAX","20070712","20160429","BLAUW",,"hatchback"
"Personenauto","K181NJ","FORD","FORD FOCUS 1.0 SCTI","20140226","20220721","BRUIN","33183","stationwagen"
"Personenauto","L053XV","FORD","FORD FOCUS","20050110","20210824","ZWART",,"stationwagen"
"Personenauto","L883XK","FORD","FORD FOCUS 1,0 SCTI","20141128","20210818","GRIJS","32436","hatchback"
"Personenauto","N123LR","FORD","FORD FOCUS ST","20080327","20211126","ZWART",,"hatchback"
"Personenauto","NJ137V","FORD","FORD FOCUS","19990603","20170210","GROEN",,"hatchback"
"Personenauto","P515LP","FORD","FORD FOCUS 1.0 SCTI","20160223","20220701","ROOD","39003","stationwagen"
"Personenauto","PL610H","FORD","FORD FOCUS SE","20140702","20171228","BLAUW","33121","hatchback"
"Personenauto","PP137T","FORD","FORD FOCUS C-MAX","20070622","20170817","GRIJS",,"MPV"
"Personenauto","R422PN","FORD","FORD (MX)","20020724","20221024","GRIJS",,"hatchback"
"Personenauto","R891PD","FORD","FORD FOCUS 2.0 ST","20130620","20230223","BLAUW","51274","stationwagen"
"Personenauto","RH845B","FORD","FORD FOCUS","20060223","20171122","BLAUW",,"hatchback"
"Personenauto","RK201X","FORD","FORD FOCUS CC","20071025","20180514","BRUIN","29525","cabriolet"
"Personenauto","ST616T","FORD","FORD FOCUS C-MAX","20071217","20180530","ZWART","31350","hatchback"
"Personenauto","T653FH","FORD","FORD FOCUS","20060504","20230527","ZWART",,"sedan"
"Personenauto","TS312X","FORD","FORD FOCUS","20080731","20181013","GRIJS",,"hatchback"
"Personenauto","Z364DX","FORD","FORD FOCUS","20190628","20240315","BLAUW","25101","hatchback"
"Personenauto","ZF306N","FORD","FORD FOCUS","20010813","20190507","GROEN",,"hatchback"
