"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HP63ZV","TOYOTA","CARINA 1.6 4 DRS GL","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR05FS","TOYOTA","CARINA 1.6 4 DRS GL","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HS20PF","TOYOTA","CARINA 1.6 4 DRS GL","19820422","19820422","BEIGE",,"Niet geregistreerd"
"Personenauto","HX96NZ","TOYOTA","CARINA 1.6 4 DRS GL","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","HY92YS","TOYOTA","CARINA 1.6 4 DRS GL","19820721","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ24RJ","TOYOTA","CARINA 1.6 4 DRS GL","19820810","19820810","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ37RZ","TOYOTA","CARINA 1.6 4 DRS GL","19820811","19820811","BEIGE",,"Niet geregistreerd"
"Personenauto","JD32GL","TOYOTA","CARINA 1.6 4 DRS GL","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JD79GL","TOYOTA","CARINA 1.6 4 DRS GL","19821013","19821013","BLAUW",,"Niet geregistreerd"
"Personenauto","JD92DK","TOYOTA","CARINA 1.6 4 DRS GL","19820923","19820923","WIT",,"Niet geregistreerd"
"Personenauto","JH97PK","TOYOTA","CARINA 1.6 4 DRS GL","19830120","19830120","BLAUW",,"Niet geregistreerd"
"Personenauto","JK57XT","TOYOTA","CARINA 1.6 4 DRS GL","19830207","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JT13LX","TOYOTA","CARINA 1.6 4 DRS GL","19830701","19830701","GROEN",,"Niet geregistreerd"
"Personenauto","JV87GZ","TOYOTA","CARINA 1.6 4 DRS GL","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","NF131X","TOYOTA","CARINA 1.6 4 DRS GL","19790724","20170103","GRIJS",,"sedan"
