"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BJR5","DAF","CF 440 FTG","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BGF9","DAF","CF 440 FTG","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFG6","DAF","CF 440 FTG","20141007","20141007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHJ9","DAF","CF 440 FTG","20160804","20160804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHJ9","DAF","CF 440 FTG","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHZ6","DAF","CF 440 FTG","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGZ1","DAF","CF 440 FTG","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGJ6","DAF","CF 440 FTG","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGZ2","DAF","CF 440 FTG","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGK7","DAF","CF 440 FTG","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BDD3","DAF","CF 440 FTG","20130918","20130918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGS2","DAF","CF 440 FTG","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BGS6","DAF","CF 440 FTG","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFN9","DAF","CF 440 FTG","20150120","20150120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BHD3","DAF","CF 440 FTG","20160406","20160406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJL8","DAF","CF 440 FTG","20150821","20170508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGP1","DAF","CF 440 FTG","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BDL3","DAF","CF 440 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHJ6","DAF","CF 440 FTG","20161018","20161018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHN3","DAF","CF 440 FTG","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFT8","DAF","CF 440 FTG","20150720","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHK6","DAF","CF 440 FTG","20160720","20160720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGV5","DAF","CF 440 FTG","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGV5","DAF","CF 440 FTG","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGZ7","DAF","CF 440 FTG","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGL6","DAF","CF 440 FTG","20151118","20151118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGH7","DAF","CF 440 FTG","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHL1","DAF","CF 440 FTG","20160817","20160817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHL1","DAF","CF 440 FTG","20160817","20160817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGV9","DAF","CF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGJ2","DAF","CF 440 FTG","20151028","20151028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGF1","DAF","CF 440 FTG","20150729","20150729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGV4","DAF","CF 440 FTG","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHH6","DAF","CF 440 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHN7","DAF","CF 440 FTG","20161011","20161011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHH6","DAF","CF 440 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHK8","DAF","CF 440 FTG","20160815","20160815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS6","DAF","CF 440 FTG","20140624","20140624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BFG2","DAF","CF 440 FTG","20140929","20140929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHJ7","DAF","CF 440 FTG","20160711","20160711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BHN2","DAF","CF 440 FTG","20160831","20160831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHH8","DAF","CF 440 FTG","20160707","20160707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BHZ5","DAF","CF 440 FTG","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BHZ5","DAF","CF 440 FTG","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BHL3","DAF","CF 440 FTG","20160923","20160923","N.v.t.",,"opleggertrekker"
