"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WJP3","TRIAS","812-190","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WXVX","TRIAS","812-170","20201109","20201109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WTXL","TRIAS","812-190","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTLJ","TRIAS","812-190","20190208","20190208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WXKB","TRIAS","812-190","20200706","20200706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WNLB","TRIAS","812-120","20151029","20151029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WGN4","TRIAS","812-190","20221121","20221121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WBT2","TRIAS","812-120","20211020","20211020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKTD","TRIAS","812-190","20140220","20140220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLLL","TRIAS","812-210","20141106","20141106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WKV2","TRIAS","812-170","20240410","20240410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WGR4","TRIAS","812-190","20221213","20221213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WXVP","TRIAS","812-170","20201104","20201104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WNSZ","TRIAS","812-210","20160225","20160225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WXLD","TRIAS","151-35","20200717","20200717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WHK2","TRIAS","812-210","20230405","20230405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WKZ8","TRIAS","812-170","20240430","20240430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WRRK","TRIAS","812-120","20170908","20170908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WLTF","TRIAS","812-190","20150312","20150312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNBJ","TRIAS","812-190","20150527","20150527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WGF9","TRIAS","812-170","20220926","20220926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WZKL","TRIAS","151-35","20210319","20210319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WGX6","TRIAS","812-190","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTVP","TRIAS","812-120","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVLK","TRIAS","812-190","20191017","20191017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WXZH","TRIAS","812-170","20201202","20201202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WPJH","TRIAS","812-190","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WNND","TRIAS","812-190","20151217","20151217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WPBJ","TRIAS","812-190","20160504","20160504","N.v.t.",,"gesloten opbouw"
