"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZSJ3","AUTO UNION","AUDI 90 85KW","19850621","20130116","BEIGE",,"sedan"
"Personenauto","43HXB5","AUTO UNION","AUDI 90 85KW K6","19851203","20090310","GRIJS",,"sedan"
"Personenauto","53FKJP","AUTO UNION","AUDI 90 85KW AUT.","19850607","20000522","WIT",,"sedan"
"Personenauto","56SLG5","AUTO UNION","AUDI 90 85KW AUT.","19860603","20111018","GRIJS",,"sedan"
"Personenauto","67PLS4","AUTO UNION","AUDI 90 85KW AUT.","19861030","20110224","GRIJS",,"sedan"
"Personenauto","76GHG4","AUTO UNION","AUDI 90 85KW AUT.","19851125","20080619","BLAUW",,"sedan"
"Personenauto","90KRR1","AUTO UNION","AUDI 90 85KW U9","19891025","20100119","GRIJS",,"sedan"
"Personenauto","92HJL2","AUTO UNION","AUDI 90 85KW","19850304","20081210","BRUIN",,"sedan"
"Personenauto","95LDV1","AUTO UNION","AUDI 90 85KW AUT","19850816","20100325","GRIJS",,"sedan"
"Personenauto","LV05GR","AUTO UNION","AUDI 90 85KW","19850205","19850205","GRIJS",,"sedan"
"Personenauto","LY72NP","AUTO UNION","AUDI 90 85KW","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LY83YV","AUTO UNION","AUDI 90 85KW","19850315","19850315","WIT",,"sedan"
"Personenauto","LY91LB","AUTO UNION","AUDI 90 85KW","19850308","19850308","ROOD",,"sedan"
"Personenauto","LZ30NP","AUTO UNION","AUDI 90 85KW AUT.","19850319","19850319","GRIJS",,"sedan"
"Personenauto","LZ38FK","AUTO UNION","AUDI 90 85KW","19850314","19850314","GRIJS",,"sedan"
"Personenauto","ND76BK","AUTO UNION","AUDI 90 85KW AUT.","19850406","19850406","GROEN",,"sedan"
"Personenauto","NF95GP","AUTO UNION","AUDI 90 85KW AUT.","19850425","19850425","GRIJS",,"sedan"
"Personenauto","NG42XN","AUTO UNION","AUDI 90 85KW","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NK21LR","AUTO UNION","AUDI 90 85KW AUT.","19850628","19850628","GRIJS",,"sedan"
"Personenauto","NL79BL","AUTO UNION","AUDI 90 85KW","19850705","19850705","BEIGE",,"sedan"
"Personenauto","NN35PP","AUTO UNION","AUDI 90 85KW AUT.","19850808","19850808","BLAUW",,"sedan"
"Personenauto","NT41SZ","AUTO UNION","AUDI 90 85KW AUT.","19851031","19851031","BEIGE",,"sedan"
"Personenauto","NV55GP","AUTO UNION","AUDI 90 85KW AUT.","19851108","19851108","BEIGE",,"sedan"
"Personenauto","NX46HX","AUTO UNION","AUDI 90 85KW","19851129","19851129","GRIJS",,"sedan"
"Personenauto","NY93BJ","AUTO UNION","AUDI 90 85KW","19860107","19860107","BLAUW",,"sedan"
"Personenauto","PB90NF","AUTO UNION","AUDI 90 85KW","19860122","19860122","GRIJS",,"sedan"
"Personenauto","PB92NF","AUTO UNION","AUDI 90 85KW","19860122","19860122","GROEN",,"sedan"
"Personenauto","PD47XN","AUTO UNION","AUDI 90 85KW","19860213","19860213","BEIGE",,"sedan"
