"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD35","DATSUN","240 Z SPORT","19730228","20140428","BLAUW",,"coupe"
"Personenauto","17YE63","DATSUN","240 Z SPORT","19730228","20240515","BLAUW",,"coupe"
"Personenauto","26YB09","DATSUN","240 Z SPORT","19730213","20060503","BLAUW",,"coupe"
"Personenauto","32YB48","DATSUN","240 Z SPORT","19730228","20070424","WIT",,"coupe"
"Personenauto","45YD49","DATSUN","240 Z SPORT","19731010","20180505","ORANJE",,"coupe"
"Personenauto","48YA83","DATSUN","240 Z SPORT","19730416","20020109","ROOD",,"coupe"
"Personenauto","62YD59","DATSUN","240 Z SPORT","19730228","20190731","BRUIN",,"coupe"
"Personenauto","8866UM","DATSUN","240 Z SPORT","19720702","20191218","WIT",,"coupe"
"Personenauto","91YD72","DATSUN","240 Z SPORT","19730228","20220106","GRIJS",,"coupe"
"Personenauto","92YA70","DATSUN","240 Z SPORT","19730228","20031125","GEEL",,"coupe"
"Personenauto","AE7555","DATSUN","240 Z SPORT","19721207","19990804","GROEN",,"coupe"
"Personenauto","AE8472","DATSUN","240 Z SPORT","19700228","19990910","ROOD",,"coupe"
"Personenauto","AH5574","DATSUN","240 Z SPORT","19721124","20010126","GRIJS",,"coupe"
"Personenauto","AL5046","DATSUN","240 Z SPORT","19710630","20030709","GEEL",,"coupe"
"Personenauto","AL6267","DATSUN","240 Z SPORT","19720228","20040128","ROOD",,"coupe"
"Personenauto","AL8959","DATSUN","240 Z SPORT","19700603","20050421","ROOD",,"coupe"
"Personenauto","AM2133","DATSUN","240 Z SPORT","19720228","20060914","GEEL",,"coupe"
"Personenauto","AM4954","DATSUN","240 Z SPORT","19710228","20080215","ORANJE",,"coupe"
"Personenauto","AM5398","DATSUN","240 Z SPORT","19710228","20100311","GRIJS",,"coupe"
"Personenauto","AM5929","DATSUN","240 Z SPORT","19710228","20080627","ORANJE",,"coupe"
"Personenauto","AM9121","DATSUN","240 Z SPORT","19720228","20091110","ROOD",,"coupe"
"Personenauto","AR2904","DATSUN","240 Z SPORT","19710228","20110914","GRIJS",,"coupe"
"Personenauto","AR5638","DATSUN","240 Z SPORT","19710630","20130320","BLAUW",,"coupe"
"Personenauto","AR6895","DATSUN","240 Z SPORT","19720630","20131217","ROOD",,"coupe"
"Personenauto","AR7183","DATSUN","240 Z SPORT","19710228","20140416","BLAUW",,"coupe"
"Personenauto","AR8161","DATSUN","240 Z SPORT","19710101","20140825","ROOD",,"coupe"
"Personenauto","AR8795","DATSUN","240 Z SPORT","19710101","20150409","ROOD",,"coupe"
"Personenauto","DZ0556","DATSUN","240 Z SPORT","19710228","20151124","GROEN",,"coupe"
"Personenauto","DZ0686","DATSUN","240 Z SPORT","19710228","20151228","ROOD",,"coupe"
"Personenauto","DZ1353","DATSUN","240 Z SPORT","19711231","20160512","ROOD",,"coupe"
"Personenauto","DZ2678","DATSUN","240 Z SPORT","19710228","20161221","WIT",,"coupe"
"Personenauto","DZ4623","DATSUN","240 Z SPORT","19720228","20171128","GEEL",,"coupe"
"Personenauto","DZ7573","DATSUN","240 Z SPORT","19710228","20190418","ORANJE",,"coupe"
"Personenauto","DZ8154","DATSUN","240 Z SPORT","19710228","20190813","ZWART",,"coupe"
"Personenauto","DZ9267","DATSUN","240 Z SPORT","19710228","20200129","BLAUW",,"coupe"
"Personenauto","DZ9721","DATSUN","240 Z SPORT","19710228","20200624","GEEL",,"coupe"
"Personenauto","PM1141","DATSUN","240 Z SPORT","19710228","20210119","ORANJE",,"coupe"
"Personenauto","PM1193","DATSUN","240 Z SPORT","19710228","20210224","BLAUW",,"coupe"
"Personenauto","PM2179","DATSUN","240 Z SPORT","19710228","20210708","GEEL",,"coupe"
"Personenauto","PM2342","DATSUN","240 Z SPORT","19720228","20210730","BLAUW",,"coupe"
"Personenauto","PM3088","DATSUN","240 Z SPORT","19720228","20211119","GEEL",,"coupe"
"Personenauto","PM4079","DATSUN","240 Z SPORT","19720228","20220523","GROEN",,"coupe"
"Personenauto","PM5536","DATSUN","240 Z SPORT","19720228","20230227","ORANJE",,"coupe"
"Personenauto","PM5879","DATSUN","240 Z SPORT","19710228","20230510","GEEL",,"coupe"
"Personenauto","PM6104","DATSUN","240 Z SPORT","19720228","20230609","GEEL",,"coupe"
"Personenauto","PM7734","DATSUN","240 Z SPORT","19720228","20240508","ORANJE",,"coupe"
