"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZTT32","BUERSTNER","BT7263","20150402","20150402","WIT","92086","kampeerwagen"
"Personenauto","9ZTL41","BUERSTNER","BT7263","20150411","20150411","WIT","83074","kampeerwagen"
"Personenauto","G275RS","BUERSTNER","BT7263","20170518","20191211","WIT","34654","kampeerwagen"
"Personenauto","G418VF","BUERSTNER","BT7263","20200206","20200206","WIT","85262","kampeerwagen"
"Personenauto","G643BG","BUERSTNER","BT7263","20170616","20190827","WIT","34654","kampeerwagen"
"Personenauto","GD579J","BUERSTNER","BT7263","20150422","20150422","WIT","84093","kampeerwagen"
"Personenauto","GD864S","BUERSTNER","BT7263","20150305","20150424","WIT",,"kampeerwagen"
"Personenauto","GN638T","BUERSTNER","BT7263","20150708","20150708","WIT","77251","kampeerwagen"
"Personenauto","H015SZ","BUERSTNER","BT7263","20200512","20200512","WIT","81700","kampeerwagen"
"Personenauto","H046VD","BUERSTNER","BT7263","20200623","20200623","WIT","87552","kampeerwagen"
"Personenauto","H211TG","BUERSTNER","BT7263","20190513","20200518","WIT","46216","kampeerwagen"
"Personenauto","H276LK","BUERSTNER","BT7263","20170317","20200305","WIT","41137","kampeerwagen"
"Personenauto","H387XD","BUERSTNER","BT7263","20170203","20200608","WIT","41137","kampeerwagen"
"Personenauto","H460PG","BUERSTNER","BT7263","20170816","20200324","WIT","52913","kampeerwagen"
"Personenauto","H480TP","BUERSTNER","BT7263","20190213","20200620","WIT","44311","kampeerwagen"
"Personenauto","H507XD","BUERSTNER","BT7263","20160402","20200613","WIT","47160","kampeerwagen"
"Personenauto","H567TK","BUERSTNER","BT7263","20170302","20200606","WIT","47160","kampeerwagen"
"Personenauto","H569ND","BUERSTNER","BT7263","20200320","20200320","WIT","82694","kampeerwagen"
"Personenauto","H622HX","BUERSTNER","BT7263","20200603","20200603","WIT","87552","kampeerwagen"
"Personenauto","H707VJ","BUERSTNER","BT7263","20170316","20200531","WIT","43835","kampeerwagen"
"Personenauto","H808GR","BUERSTNER","BT7263","20200131","20200131","WIT","87552","kampeerwagen"
"Personenauto","H907GB","BUERSTNER","BT7263","20160331","20200208","WIT","47160","kampeerwagen"
"Personenauto","H915JN","BUERSTNER","BT7263","20200326","20200326","WIT","87552","kampeerwagen"
"Personenauto","HG556D","BUERSTNER","BT7263","20160418","20160418","WIT","77037","kampeerwagen"
"Personenauto","HJ419X","BUERSTNER","BT7263","20150521","20151114","WIT",,"kampeerwagen"
"Personenauto","HZ700F","BUERSTNER","BT7263","20151016","20160414","WIT",,"kampeerwagen"
"Personenauto","J218NF","BUERSTNER","BT7263","20200918","20200918","WIT","87552","kampeerwagen"
"Personenauto","J301LK","BUERSTNER","BT7263","20210428","20210428","WIT","87552","kampeerwagen"
"Personenauto","J320NL","BUERSTNER","BT7263","20160415","20201002","GRIJS","47160","kampeerwagen"
"Personenauto","J325HD","BUERSTNER","BT7263","20180615","20200731","WIT","49231","kampeerwagen"
"Personenauto","J487NT","BUERSTNER","BT7263","20150611","20200916","WIT","42558","kampeerwagen"
"Personenauto","J611KB","BUERSTNER","BT7263","20160429","20200819","WIT","43470","kampeerwagen"
"Personenauto","J675BT","BUERSTNER","BT7263","20161021","20200827","WIT","42566","kampeerwagen"
"Personenauto","J804DJ","BUERSTNER","BT7263","20200715","20200715","WIT","81700","kampeerwagen"
"Personenauto","JD441X","BUERSTNER","BT7263","20160301","20160301","WIT","77017","kampeerwagen"
"Personenauto","JD949B","BUERSTNER","BT7263","20160211","20160211","WIT","76799","kampeerwagen"
"Personenauto","JG374B","BUERSTNER","BT7263","20160307","20160307","WIT","71733","kampeerwagen"
"Personenauto","JG877X","BUERSTNER","BT7263","20160318","20160318","WIT","76303","kampeerwagen"
"Personenauto","JG963Z","BUERSTNER","BT7263","20160318","20160318","WIT","71736","kampeerwagen"
"Personenauto","JJ563H","BUERSTNER","BT7263","20160405","20160405","WIT","77146","kampeerwagen"
"Personenauto","JL534L","BUERSTNER","BT7263","20160429","20160429","WIT","79354","kampeerwagen"
"Personenauto","JL807B","BUERSTNER","BT7263","20160420","20160420","WIT","85360","kampeerwagen"
"Personenauto","JL899G","BUERSTNER","BT7263","20160426","20160426","WIT","76555","kampeerwagen"
"Personenauto","JL900G","BUERSTNER","BT7263","20160429","20160429","WIT","76841","kampeerwagen"
"Personenauto","JL901G","BUERSTNER","BT7263","20160422","20160422","WIT","73269","kampeerwagen"
"Personenauto","JP237X","BUERSTNER","BT7263","20160411","20160524","WIT",,"kampeerwagen"
"Personenauto","JS309N","BUERSTNER","BT7263","20160617","20160617","WIT","71736","kampeerwagen"
"Personenauto","JS310N","BUERSTNER","BT7263","20160609","20160609","WIT","71736","kampeerwagen"
"Personenauto","JT949G","BUERSTNER","BT7263","20160616","20160616","WIT","77577","kampeerwagen"
"Personenauto","JX776X","BUERSTNER","BT7263","20160705","20160705","WIT","79318","kampeerwagen"
"Personenauto","JZ336B","BUERSTNER","BT7263","20160606","20160831","WIT",,"kampeerwagen"
"Personenauto","JZ645T","BUERSTNER","BT7263","20160715","20160715","WIT","75656","kampeerwagen"
"Personenauto","K061VH","BUERSTNER","BT7263","20160317","20210402","WIT","47589","kampeerwagen"
"Personenauto","K077NT","BUERSTNER","BT7263","20170610","20210326","WIT","32560","kampeerwagen"
"Personenauto","K145HP","BUERSTNER","BT7263","20210115","20210115","WIT","87552","kampeerwagen"
"Personenauto","K213LK","BUERSTNER","BT7263","20160404","20210716","WIT","54294","kampeerwagen"
"Personenauto","K292VT","BUERSTNER","BT7263","20170516","20210403","WIT","45057","kampeerwagen"
"Personenauto","K530KV","BUERSTNER","BT7263","20150527","20210409","WIT","46454","kampeerwagen"
"Personenauto","K596NV","BUERSTNER","BT7263","20200504","20210122","WIT","54103","kampeerwagen"
"Personenauto","K652GN","BUERSTNER","BT7263","20161203","20201222","WIT","47160","kampeerwagen"
"Personenauto","K658PV","BUERSTNER","BT7263","20150326","20210206","WIT","41843","kampeerwagen"
"Personenauto","K717TH","BUERSTNER","BT7263","20160307","20210305","WIT","35924","kampeerwagen"
"Personenauto","K870RP","BUERSTNER","BT7263","20150319","20210305","WIT","46247","kampeerwagen"
"Personenauto","KH228Z","BUERSTNER","BT7263","20161005","20161005","WIT","77053","kampeerwagen"
"Personenauto","KX610B","BUERSTNER","BT7263","20161107","20161216","WIT",,"kampeerwagen"
"Personenauto","L217GG","BUERSTNER","BT7263","20200514","20210512","WIT","47168","kampeerwagen"
"Personenauto","L253DL","BUERSTNER","BT7263","20210507","20210507","WIT","87552","kampeerwagen"
"Personenauto","L298HP","BUERSTNER","BT7263","20210601","20210601","WIT","81700","kampeerwagen"
"Personenauto","L328DL","BUERSTNER","BT7263","20210511","20210511","WIT","87552","kampeerwagen"
"Personenauto","L366KP","BUERSTNER","BT7263","20150318","20210610","WIT","46247","kampeerwagen"
"Personenauto","L542LR","BUERSTNER","BT7263","20170505","20210625","WIT","46057","kampeerwagen"
"Personenauto","L554HN","BUERSTNER","BT7263","20170221","20210528","WIT","43835","kampeerwagen"
"Personenauto","L708GJ","BUERSTNER","BT7263","20180322","20210605","WIT","45898","kampeerwagen"
"Personenauto","L716SG","BUERSTNER","BT7263","20210805","20210805","WIT","81700","kampeerwagen"
"Personenauto","L740BH","BUERSTNER","BT7263","20180425","20210413","WIT","48557","kampeerwagen"
"Personenauto","L754GG","BUERSTNER","BT7263","20210527","20210527","WIT","87552","kampeerwagen"
"Personenauto","L777GS","BUERSTNER","BT7263","20210602","20210602","WIT","87552","kampeerwagen"
"Personenauto","L863RZ","BUERSTNER","BT7263","20180507","20210716","WIT","48596","kampeerwagen"
"Personenauto","L896XX","BUERSTNER","BT7263","20170505","20210820","WIT","46327","kampeerwagen"
"Personenauto","L921HX","BUERSTNER","BT7263","20210615","20210615","WIT","87552","kampeerwagen"
"Personenauto","L976VH","BUERSTNER","BT7263","20160321","20210823","GRIJS","50024","kampeerwagen"
"Personenauto","N004RH","BUERSTNER","BT7263","20170327","20220214","WIT","43835","kampeerwagen"
"Personenauto","N211ZJ","BUERSTNER","BT7263","20160617","20220125","GRIJS","34654","kampeerwagen"
"Personenauto","N247BH","BUERSTNER","BT7263","20210915","20210915","WIT","81700","kampeerwagen"
"Personenauto","N711XK","BUERSTNER","BT7263","20150421","20220108","WIT","44787","kampeerwagen"
"Personenauto","N789SF","BUERSTNER","BT7263","20170705","20220103","WIT","47795","kampeerwagen"
"Personenauto","N801NF","BUERSTNER","BT7263","20170607","20220321","WIT","46057","kampeerwagen"
"Personenauto","NG290H","BUERSTNER","BT7263","20170119","20170119","WIT","77239","kampeerwagen"
"Personenauto","NL901R","BUERSTNER","BT7263","20170309","20170309","WIT","71863","kampeerwagen"
"Personenauto","NN792V","BUERSTNER","BT7263","20170317","20170317","WIT","80737","kampeerwagen"
"Personenauto","NN930R","BUERSTNER","BT7263","20160805","20170310","GRIJS",,"kampeerwagen"
"Personenauto","NP009S","BUERSTNER","BT7263","20160512","20170415","GRIJS",,"kampeerwagen"
"Personenauto","NP209V","BUERSTNER","BT7263","20160503","20170415","GRIJS",,"kampeerwagen"
"Personenauto","NS023H","BUERSTNER","BT7263","20170426","20170426","WIT","81082","kampeerwagen"
"Personenauto","NT152T","BUERSTNER","BT7263","20170511","20170511","WIT","78833","kampeerwagen"
"Personenauto","NT280V","BUERSTNER","BT7263","20170505","20170505","WIT","78326","kampeerwagen"
"Personenauto","NT550X","BUERSTNER","BT7263","20170502","20170502","WIT","80381","kampeerwagen"
"Personenauto","NV237R","BUERSTNER","BT7263","20160413","20170425","WIT",,"kampeerwagen"
"Personenauto","P014JR","BUERSTNER","BT7263","20150227","20220324","WIT","48302","kampeerwagen"
"Personenauto","P062GN","BUERSTNER","BT7263","20160222","20220423","GRIJS","45581","kampeerwagen"
"Personenauto","P123KX","BUERSTNER","BT7263","20160307","20220421","WIT","45819","kampeerwagen"
"Personenauto","P273HV","BUERSTNER","BT7263","20180111","20220405","WIT","48112","kampeerwagen"
"Personenauto","P304HB","BUERSTNER","BT7263","20150528","20220325","WIT","39876","kampeerwagen"
"Personenauto","P406BG","BUERSTNER","BT7263","20180615","20220203","WIT","33121","kampeerwagen"
"Personenauto","P423KZ","BUERSTNER","BT7263","20170602","20220406","WIT","41613","kampeerwagen"
"Personenauto","P423RS","BUERSTNER","BT7263","20210322","20220528","WIT","52317","kampeerwagen"
"Personenauto","P445RK","BUERSTNER","BT7263","20200715","20220518","WIT","53040","kampeerwagen"
"Personenauto","P532TS","BUERSTNER","BT7263","20160523","20220609","WIT","34654","kampeerwagen"
"Personenauto","P855PL","BUERSTNER","BT7263","20170613","20220705","WIT","46057","kampeerwagen"
"Personenauto","PB091R","BUERSTNER","BT7263","20170606","20170606","WIT","78833","kampeerwagen"
"Personenauto","PB966R","BUERSTNER","BT7263","20160425","20170524","WIT",,"kampeerwagen"
"Personenauto","PD791R","BUERSTNER","BT7263","20170614","20170614","WIT","84851","kampeerwagen"
"Personenauto","PF892J","BUERSTNER","BT7263","20170613","20170613","WIT","85352","kampeerwagen"
"Personenauto","PG519R","BUERSTNER","BT7263","20170623","20170623","WIT","88474","kampeerwagen"
"Personenauto","PG664L","BUERSTNER","BT7263","20170623","20170623","WIT","82159","kampeerwagen"
"Personenauto","PG755V","BUERSTNER","BT7263","20170628","20170628","WIT","80381","kampeerwagen"
"Personenauto","R270LK","BUERSTNER","BT7263","20150414","20221014","WIT","41931","kampeerwagen"
"Personenauto","R482DR","BUERSTNER","BT7263","20180208","20220804","WIT","32028","kampeerwagen"
"Personenauto","R516NV","BUERSTNER","BT7263","20170506","20221021","WIT","43439","kampeerwagen"
"Personenauto","R716PD","BUERSTNER","BT7263","20170616","20221125","WIT","34654","kampeerwagen"
"Personenauto","R869TL","BUERSTNER","BT7263","20170531","20221124","WIT","46327","kampeerwagen"
"Personenauto","R894KJ","BUERSTNER","BT7263","20160706","20221011","WIT","19025","kampeerwagen"
"Personenauto","R984JP","BUERSTNER","BT7263","20150314","20221008","WIT","38543","kampeerwagen"
"Personenauto","RB227K","BUERSTNER","BT7263","20170411","20171110","WIT",,"kampeerwagen"
"Personenauto","RF498S","BUERSTNER","BT7263","20170328","20171124","WIT",,"kampeerwagen"
"Personenauto","RH211T","BUERSTNER","BT7263","20180423","20180423","WIT","81588","kampeerwagen"
"Personenauto","RK797R","BUERSTNER","BT7263","20180111","20180111","WIT","79200","kampeerwagen"
"Personenauto","RT258K","BUERSTNER","BT7263","20170530","20180205","WIT",,"kampeerwagen"
"Personenauto","RV067G","BUERSTNER","BT7263","20180207","20180207","WIT","87246","kampeerwagen"
