"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YD50","Personenauto","FIAT","BERLINA 500","20241201","20150410",,"sedan","4","BLAUW","Niet geregistreerd","2","594","512",,"612",,,"19750625","20150410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2015-04-10T00:00:00.000","1975-06-25T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0680","Personenauto","FIAT","BERLINA 500",,"20240530",,"sedan","4","WIT","Niet geregistreerd","2","499","510","840","610",,,"19680709","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-05-30T00:00:00.000","1968-07-09T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD09","Personenauto","FIAT","110 F II BERLINA 500","20240916","20220721",,"sedan","4","BLAUW","Niet geregistreerd","2","594","529",,"629",,,"19741024","20220721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-07-21T00:00:00.000","1974-10-24T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD81","Personenauto","FIAT","110 F II BERLINA 500",,"20240515",,"sedan","4","ORANJE","Niet geregistreerd","2","594","494","845","594",,,"19730115","20220916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","845",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-15T00:00:00.000","1973-01-15T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5428","Personenauto","FIAT","BERLINA 500 L",,"20210405",,"sedan",,"WIT","Niet geregistreerd","2",,"540",,"640",,,"19700630","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-04-05T00:00:00.000","1970-06-30T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8008","Personenauto","FIAT","FIAT 110F BERLINA 500",,"20041022",,"sedan",,"BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19690630","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-10-22T00:00:00.000","1969-06-30T00:00:00.000","2004-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7172","Personenauto","FIAT","BERLINA 500",,"20161213",,"sedan","4","BLAUW","Niet geregistreerd","2","499","500",,"600",,,"19670218","20090119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2016-12-13T00:00:00.000","1967-02-18T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9128","Personenauto","FIAT","BERLINA 500",,"20091111",,"sedan",,"ROOD","Niet geregistreerd","2","500","520",,"620",,,"19700630","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-11-11T00:00:00.000","1970-06-30T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4333","Personenauto","FIAT","BERLINA 500 L",,"20230719",,"sedan","4","WIT","Niet geregistreerd","2","499","530",,"630",,,"19720615","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-19T00:00:00.000","1972-06-15T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5223","Personenauto","FIAT","FIAT 110F BERLINA 500 L",,"20121203",,"sedan","4","BLAUW","Niet geregistreerd","2","499","517","840","617",,,"19710101","20121203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-12-03T00:00:00.000","1971-01-01T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
