"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VNNR","CHEVROLET","CHEVROLET SILVERADO","20000207","20000207","N.v.t.",,"open wagen"
"Bedrijfsauto","10VVJP","CHEVROLET","SILVERADO","20010328","20010328","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPP09","CHEVROLET","SILVERADO","19850701","20110708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZTX","CHEVROLET","SILVERADO K2500","20011204","20011204","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHJ03","CHEVROLET","SILVERADO","20100423","20100423","N.v.t.","47504","open laadvloer"
"Bedrijfsauto","7VNZ14","CHEVROLET","PICK UP SILVERADO","19860630","20110524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87VTB7","CHEVROLET","SILVERADO","20000228","20080620","N.v.t.",,"open wagen"
"Bedrijfsauto","89VXJ1","CHEVROLET","SILVERADO 2500 HD","20030716","20081104","N.v.t.",,"open wagen"
"Bedrijfsauto","8VLX35","CHEVROLET","SILVERADO","19840228","20110312","N.v.t.",,"open wagen"
"Personenauto","R578LS","CHEVROLET","SUBURBAN SILVERADO","19870228","20221005","WIT",,"MPV"
"Bedrijfsauto","VBG90P","CHEVROLET","SILVERADO 1500","20170701","20190701","N.v.t.","77052","pick-up truck"
"Bedrijfsauto","VSR30G","CHEVROLET","SILVERADO","19900228","20221126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVX97D","CHEVROLET","SILVERADO 3500","20030701","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB47P","CHEVROLET","SILVERADO","20150721","20150721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZN75K","CHEVROLET","CHEVROLET SILVERADO","20231201","20231201","N.v.t.","111494","pick-up truck"
