"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHF06","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100420","20100420","N.v.t.","86930","gesloten opbouw"
"Bedrijfsauto","1VHP81","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100525","20100525","N.v.t.","96620","gesloten opbouw"
"Bedrijfsauto","1VJB78","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100723","20100723","N.v.t.","63493","gesloten opbouw"
"Bedrijfsauto","1VJG99","LAND ROVER","DISCOVERY 4","20100713","20100713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNS78","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110513","20110513","N.v.t.","89390","gesloten opbouw"
"Bedrijfsauto","1VPJ76","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110708","20110708","N.v.t.","86720","gesloten opbouw"
"Bedrijfsauto","1VPX11","LAND ROVER","DISCOVERY 4","20110323","20110810","N.v.t.","66087","gesloten opbouw"
"Bedrijfsauto","1VRR82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111014","20111014","N.v.t.","90860","gesloten opbouw"
"Bedrijfsauto","1VVK73","LAND ROVER","DISCOVERY 4","20120424","20120424","N.v.t.","74339","gesloten opbouw"
"Bedrijfsauto","1VVT18","LAND ROVER","DISCOVERY 4","20120529","20120529","N.v.t.","67710","gesloten opbouw"
"Bedrijfsauto","1VVZ45","LAND ROVER","DISCOVERY 4","20100723","20120611","N.v.t.","79419","gesloten opbouw"
"Bedrijfsauto","2VFZ67","LAND ROVER","DISCOVERY 4","20100102","20100102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHL74","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100507","20100507","N.v.t.","97190","gesloten opbouw"
"Bedrijfsauto","2VHZ73","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100624","20100624","N.v.t.","63490","gesloten opbouw"
"Bedrijfsauto","2VJH03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100719","20100719","N.v.t.","67650","gesloten opbouw"
"Bedrijfsauto","2VJJ16","LAND ROVER","DISCOVERY 4 COMMERCIAL","20100728","20100728","N.v.t.","67651","gesloten opbouw"
"Bedrijfsauto","2VKP03","LAND ROVER","DISCOVERY 4 COMMERCIAL","20101122","20101122","N.v.t.","91090","gesloten opbouw"
"Bedrijfsauto","2VKX30","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110103","20110103","N.v.t.","38360","gesloten opbouw"
"Bedrijfsauto","2VNN33","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110426","20110426","N.v.t.","89920","gesloten opbouw"
"Bedrijfsauto","2VNR43","LAND ROVER","DISCOVERY 4","20110503","20110503","N.v.t.","59085","gesloten opbouw"
"Bedrijfsauto","2VPT36","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110730","20110730","N.v.t.","93850","gesloten opbouw"
"Bedrijfsauto","2VPZ20","LAND ROVER","DISCOVERY 4","20100317","20110817","N.v.t.","82854","gesloten opbouw"
"Bedrijfsauto","2VRH45","LAND ROVER","DISCOVERY 4 COMMERCIAL","20110921","20110921","N.v.t.","95740","gesloten opbouw"
"Bedrijfsauto","2VRV80","LAND ROVER","DISCOVERY 4 COMMERCIAL","20111109","20111109","N.v.t.","74880","gesloten opbouw"
"Bedrijfsauto","2VSR82","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120102","20120102","N.v.t.","102900","gesloten opbouw"
"Bedrijfsauto","2VSR83","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120106","20120106","N.v.t.","103010","gesloten opbouw"
"Bedrijfsauto","2VST25","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120106","20120106","N.v.t.","106423","gesloten opbouw"
"Bedrijfsauto","2VST26","LAND ROVER","DISCOVERY 4 COMMERCIAL","20120114","20120114","N.v.t.","100014","gesloten opbouw"
"Bedrijfsauto","2VTX03","LAND ROVER","DISCOVERY 4","20120328","20120328","N.v.t.","78955","gesloten opbouw"
