"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NVVF","FORD","ESCORT XR3I CABRIO U9","19900412","20040825","WIT",,"cabriolet"
"Personenauto","07DFFN","FORD","ESCORT XR3I CABRIO U9","19880224","20000415","GRIJS",,"cabriolet"
"Personenauto","21GRXS","FORD","ESCORT XR3I CABRIO U9","19910501","20010228","ROOD",,"cabriolet"
"Personenauto","24JPVG","FORD","ESCORT XR3I CABRIO U9","19890123","20020628","BRUIN",,"cabriolet"
"Personenauto","30DSHT","FORD","ESCORT XR3I CABRIO U9","19900107","19991116","WIT",,"cabriolet"
"Personenauto","32HBLB","FORD","ESCORT XR3I CABRIO U9","19890701","20010510","ROOD",,"cabriolet"
"Personenauto","38PFLV","FORD","ESCORT XR3I CABRIO U9","19900523","20040524","ROOD",,"cabriolet"
"Personenauto","42GXXF","FORD","ESCORT XR3I CABRIO U9","19900423","20010424","GRIJS",,"cabriolet"
"Personenauto","46GJSJ","FORD","ESCORT XR3I CABRIO U9","19910117","20001201","GROEN",,"cabriolet"
"Personenauto","48JJX1","FORD","ESCORT XR3I CABRIO U9","19900522","20090610","BLAUW",,"cabriolet"
"Personenauto","54LXFP","FORD","ESCORT XR3I CABRIO U9","19890406","20030606","WIT",,"cabriolet"
"Personenauto","61HHNK","FORD","ESCORT XR3I CABRIO U9","19890616","20010817","ZWART",,"cabriolet"
"Personenauto","62DNGB","FORD","ESCORT XR3I CABRIO U9","19891201","19991103","GRIJS",,"cabriolet"
"Personenauto","63GFL5","FORD","ESCORT XR3I CABRIO U9","19871008","20080604","ZWART",,"cabriolet"
"Personenauto","84JDK8","FORD","ESCORT XR3I CABRIO U9","19871201","20090417","ROOD",,"cabriolet"
"Personenauto","90FJXV","FORD","ESCORT XR3I CABRIO U9","19891228","20000404","WIT",,"cabriolet"
"Personenauto","90JXBF","FORD","ESCORT XR3I CABRIO U9","19900912","20020928","ROOD",,"cabriolet"
"Personenauto","97GXSV","FORD","ESCORT XR3I CABRIO U9","19910701","20010425","BLAUW",,"cabriolet"
"Personenauto","FRXJ26","FORD","ESCORT XR3I CABRIO U9","19890630","19921014","BLAUW",,"cabriolet"
"Personenauto","GVPS28","FORD","ESCORT XR3I CABRIO U9","19860731","19930817","WIT",,"cabriolet"
"Personenauto","HXLV55","FORD","ESCORT XR3I CABRIO U9","19871012","19940509","WIT",,"cabriolet"
"Personenauto","JBSR65","FORD","ESCORT XR3I CABRIO U9","19880127","19940614","ROOD",,"cabriolet"
"Personenauto","JDJN31","FORD","ESCORT XR3I CABRIO U9","19880419","19940628","BLAUW",,"cabriolet"
"Personenauto","JGBH24","FORD","ESCORT XR3I CABRIO U9","19880616","19940719","WIT",,"cabriolet"
"Personenauto","JHLG91","FORD","ESCORT XR3I CABRIO U9","19890120","19940811","BLAUW",,"cabriolet"
