"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GBGS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920710","20001215","WIT",,"kampeerwagen"
"Personenauto","02FZVJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930617","20000828","GROEN",,"kampeerwagen"
"Personenauto","02GBXP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911016","20010518","WIT",,"kampeerwagen"
"Personenauto","02GHJ4","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19941228","20080704","GROEN",,"kampeerwagen"
"Personenauto","02LXGX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920102","20030610","GROEN",,"kampeerwagen"
"Personenauto","02SVJH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960215","20060515","GROEN",,"kampeerwagen"
"Personenauto","03LTDF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920102","20030508","WIT",,"kampeerwagen"
"Personenauto","04FSFL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920605","20000609","GRIJS",,"kampeerwagen"
"Personenauto","04GGSN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910704","20001025","WIT",,"kampeerwagen"
"Personenauto","05FSFL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910702","20000610","WIT",,"kampeerwagen"
"Personenauto","05FZBR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940506","20000921","WIT",,"kampeerwagen"
"Personenauto","05JNDH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910425","20020606","ROOD",,"kampeerwagen"
"Personenauto","05ZGDK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950406","20080201","WIT",,"kampeerwagen"
"Personenauto","07JBJV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940513","20020603","WIT",,"kampeerwagen"
"Personenauto","07LZPJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910517","20030626","WIT",,"kampeerwagen"
"Personenauto","07RKDL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910612","20050521","WIT",,"kampeerwagen"
"Personenauto","08GGDJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930304","20001021","WIT",,"kampeerwagen"
"Personenauto","08GJDG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930528","20010622","BLAUW",,"kampeerwagen"
"Personenauto","08GLDG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930323","20010316","GROEN",,"kampeerwagen"
"Personenauto","08HRK4","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920616","20090206","WIT",,"kampeerwagen"
"Personenauto","08HSZD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910627","20011122","WIT",,"kampeerwagen"
"Personenauto","08RLKJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930702","20050604","WIT",,"kampeerwagen"
"Personenauto","08TLZS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950425","20061113","GROEN",,"kampeerwagen"
"Personenauto","08ZKSG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950106","20090206","WIT",,"kampeerwagen"
"Personenauto","09DDBD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910826","19990701","ROOD",,"kampeerwagen"
"Personenauto","09LGL5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","20100426","WIT",,"kampeerwagen"
"Personenauto","10FHNZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930518","20010215","ROOD",,"kampeerwagen"
"Personenauto","10PNVV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950127","20041002","WIT",,"kampeerwagen"
"Personenauto","10RLKJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950407","20050603","GROEN",,"kampeerwagen"
"Personenauto","10XNPN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950405","20070817","GROEN",,"kampeerwagen"
"Personenauto","11DDBD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940113","19990702","GROEN",,"kampeerwagen"
"Personenauto","11FGDD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920226","20000325","GROEN",,"kampeerwagen"
"Personenauto","11GXBG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910627","20020413","WIT",,"kampeerwagen"
"Personenauto","12GHZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920401","20010502","WIT",,"kampeerwagen"
"Personenauto","12SFV8","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19931022","20111001","WIT",,"kampeerwagen"
"Personenauto","13NXXV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910301","20040501","ROOD",,"kampeerwagen"
"Personenauto","14DBXF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920630","19990824","WIT",,"kampeerwagen"
"Personenauto","14FVBG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920618","20000711","WIT",,"kampeerwagen"
"Personenauto","14SVNX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950222","20060519","WIT",,"kampeerwagen"
"Personenauto","14TGKP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950503","20060825","WIT",,"kampeerwagen"
"Personenauto","14XGJB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19951024","20070602","WIT",,"kampeerwagen"
"Personenauto","15FHJX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940413","20000613","GROEN",,"kampeerwagen"
"Personenauto","15GXJZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911203","20010411","ROOD",,"kampeerwagen"
"Personenauto","15TKRL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950222","20061020","WIT",,"kampeerwagen"
"Personenauto","15XLKF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950811","20070702","WIT",,"kampeerwagen"
"Personenauto","16HVNN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920622","20020126","WIT",,"kampeerwagen"
"Personenauto","17DSNL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910311","19991120","WIT",,"kampeerwagen"
"Personenauto","17FTPB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19921001","20000703","WIT",,"kampeerwagen"
"Personenauto","18FTPB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910314","20000703","WIT",,"kampeerwagen"
"Personenauto","18GZS8","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910326","20080930","WIT",,"kampeerwagen"
"Personenauto","18JNKT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910604","20020815","WIT",,"kampeerwagen"
"Personenauto","18TKLK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940614","20061020","GROEN",,"kampeerwagen"
"Personenauto","19GZZG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910729","20010503","GROEN",,"kampeerwagen"
"Personenauto","19HFZF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910628","20010822","WIT",,"kampeerwagen"
"Personenauto","19JDVT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930518","20030404","WIT",,"kampeerwagen"
"Personenauto","19PBJG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930505","20040419","WIT",,"kampeerwagen"
"Personenauto","19RLNB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930302","20050531","WIT",,"kampeerwagen"
