"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BB31","Bedrijfsauto","BEDFORD","97760 TU",,"20140129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"19720306","19720306","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"198","N1",,,"r. in watergoot","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja",,"2014-01-29T00:00:00.000","1972-03-06T00:00:00.000","1972-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BB59","Bedrijfsauto","BEDFORD","97370-OE",,"20230610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2500","1448",,,"19780103","19780103","Geen verstrekking in Open Data",,"Ja",,"1152",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-10T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0375DB","Bedrijfsauto","BEDFORD","97170 TM","20240718","20110221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1302","2265","1402",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,"963",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2011-02-21T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RB07","Bedrijfsauto","BEDFORD","97F70","20090904","20000317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1358","2336","1458",,,"19790918","19790918","Geen verstrekking in Open Data",,"Nee",,"978",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-09-04T00:00:00.000","2000-03-17T00:00:00.000","1979-09-18T00:00:00.000","1979-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0562VB","Bedrijfsauto","BEDFORD","97170-OG","20100728","20190503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","2265","1380",,,"19770506","19770506","Geen verstrekking in Open Data",,"Nee",,"985",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-07-28T00:00:00.000","2019-05-03T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0670PB","Bedrijfsauto","BEDFORD","97770","20250417","20020920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1546","3500","1646",,,"19760610","19760610","Geen verstrekking in Open Data",,"Ja",,"1954",,,,,"0","4","0","0",,"0","208","N1",,,"r. in watergoot onder motorkap","3500",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2002-09-20T00:00:00.000","1976-06-10T00:00:00.000","1976-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0958TB","Bedrijfsauto","BEDFORD","97170 TM",,"19830517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19780322","19780322","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-05-17T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLKK","Bedrijfsauto","BEDFORD","97170-TM","20230324","20130420",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1560","2260","1660","695",,"19741009","20040123","Geen verstrekking in Open Data",,"Ja",,"700",,"1020","1020",,,"4",,,,,"210","N1",,,"r. in watergoot onder motorkap","2260",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2013-04-20T00:00:00.000","1974-10-09T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SB96","Bedrijfsauto","BEDFORD","97370 TL",,"20101111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1378","2500","1478",,,"19800212","19800212","Geen verstrekking in Open Data",,"Nee",,"1122",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-11T00:00:00.000","1980-02-12T00:00:00.000","1980-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MB85","Bedrijfsauto","BEDFORD","97170 TM","20240610","20100105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1631","2265","1731",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,"634",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2265",,"G2 gasinstallatie",,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2010-01-05T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
