"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3482BR","Personenauto","FIAT","1500",,"20231022",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19660701","19660701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. onder motorkap","0",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-22T00:00:00.000","1966-07-01T00:00:00.000","1966-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6543","Personenauto","FIAT","1500 S",,"20010828",,"cabriolet",,"WIT","Niet geregistreerd","4",,"990",,"1090",,,"19660228","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2001-08-28T00:00:00.000","1966-02-28T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6880","Personenauto","FIAT","1500",,"20051031",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19660329","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-10-31T00:00:00.000","1966-03-29T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7960","Personenauto","FIAT","1500",,"19990820",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"978",,"1078",,,"19660228","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-08-20T00:00:00.000","1966-02-28T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4179","Personenauto","FIAT","1500",,"20171002",,"cabriolet",,"WIT","Niet geregistreerd","4",,"978",,"1078",,,"19660228","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-10-02T00:00:00.000","1966-02-28T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0880","Personenauto","FIAT","1500 CABRIOLET",,"20140311",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19670915","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-03-11T00:00:00.000","1967-09-15T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6611","Personenauto","FIAT","1500 S",,"20050916",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1020",,"1120",,,"19620630","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-16T00:00:00.000","1962-06-30T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7105","Personenauto","FIAT","1500 S",,"20040614",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"990","1190","1090",,,"19610630","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1190",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2004-06-14T00:00:00.000","1961-06-30T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7941","Personenauto","FIAT","1500 SPIDER",,"20210924",,"cabriolet",,"WIT","Niet geregistreerd","4",,"950",,"1050",,,"19640228","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1964-02-28T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3809","Personenauto","FIAT","SPIDER 1500",,"20220321",,"cabriolet",,"ORANJE","Niet geregistreerd","4","1481","960",,"1060",,,"19660630","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-03-21T00:00:00.000","1966-06-30T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4347","Personenauto","FIAT","1500",,"20140328",,"cabriolet","2","WIT","Niet geregistreerd","4","1491","1010",,"1110",,,"19620817","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-03-28T00:00:00.000","1962-08-17T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4555","Personenauto","FIAT","1500",,"20071208",,"cabriolet","2","WIT","Niet geregistreerd","4","1481","940",,"1040",,,"19650825","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven op schutbord onder motorkap","0",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2007-12-08T00:00:00.000","1965-08-25T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1754","Personenauto","FIAT","1500 SPIDER",,"20111128",,"cabriolet","2","WIT","Niet geregistreerd","4","1471","970","1150","1070",,,"19650326","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1150",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-11-28T00:00:00.000","1965-03-26T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2497","Personenauto","FIAT","1500 CABRIOLET",,"20230525",,"cabriolet","2","ROOD","Niet geregistreerd","4","1481","925",,"1025",,,"19630630","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-25T00:00:00.000","1963-06-30T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8041","Personenauto","FIAT","1500 CABIOLET",,"20140729",,"cabriolet","2","ROOD","Niet geregistreerd","4","1288","860","1150","960",,,"19670630","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1150",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-29T00:00:00.000","1967-06-30T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FM1141","Personenauto","FIAT","1500",,"20170530",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1481","940",,"1040",,,"19650317","19650317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-05-30T00:00:00.000","1965-03-17T00:00:00.000","1965-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1368","Personenauto","FIAT","1500",,"20210312",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1481","949",,"1049",,,"19640201","20210312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,"118 H",,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-12T00:00:00.000","1964-02-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2068","Personenauto","FIAT","1500 CABRIOLET",,"20210721",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1471","860","1150","960",,,"19661021","20210721","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,"409",,"M1",,,"r. by schutbord in motorruimte","1150","118K",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-21T00:00:00.000","1966-10-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2340","Personenauto","FIAT","FIAT 1500 CABRIOLET",,"20210730",,"cabriolet","2","WIT","Niet geregistreerd","4","1481","925",,"1025",,,"19630904","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1963-09-04T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3600","Personenauto","FIAT","1500 CABRIOLET",,"20220220",,"cabriolet","2","ROOD","Niet geregistreerd","4","1481","925",,"1025",,,"19660228","20220220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-02-20T00:00:00.000","1966-02-28T00:00:00.000","2022-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5127","Personenauto","FIAT","1500",,"20221125",,"cabriolet","2","ROOD","Niet geregistreerd","4","1491","978",,"1078",,,"19600228","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-25T00:00:00.000","1960-02-28T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5375","Personenauto","FIAT","1500",,"20230120",,"cabriolet","4","GROEN","Niet geregistreerd","6","1481","1041","1290","1141",,,"19370101","20230120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","153","M1",,,,"1290","1500",,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-20T00:00:00.000","1937-01-01T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6385","Personenauto","FIAT","1500",,"20230724",,"cabriolet","2","WIT","Niet geregistreerd","4","1471","870","1150","970",,,"19670701","20230724","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"1150",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1967-07-01T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
