"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XZJ4","AUBURN","BOATTAIL SPEEDSTER","19810630","20130419","ROOD",,"cabriolet"
"Personenauto","AH6377","AUBURN","8.98 CABRIOLET","19310701","20010213","ROOD",,"cabriolet"
"Personenauto","AL6421","AUBURN","852 SUPER-CHARGED CABRIOLET","19360630","20040301","GRIJS",,"cabriolet"
"Personenauto","AM2252","AUBURN","SUPER CHARGED REPLICA","19350510","20061025","ROOD",,"cabriolet"
"Personenauto","AM2796","AUBURN","RD","19720228","20070222","BLAUW",,"cabriolet"
"Personenauto","AM2986","AUBURN","898 A","19310228","20070329","ROOD",,"cabriolet"
"Personenauto","AR1729","AUBURN","851","19350630","20110321","ROOD",,"cabriolet"
"Personenauto","AR2714","AUBURN","851","19350915","20110815","BEIGE",,"cabriolet"
"Personenauto","AR3245","AUBURN","SPEEDSTER 866","19690630","20111110","ROOD",,"cabriolet"
"Personenauto","PM1302","AUBURN","852 SC SPEEDSTER","19360228","20210223","ROOD",,"cabriolet"
"Personenauto","PM3295","AUBURN","8-105","19330228","20211231","WIT",,"cabriolet"
"Personenauto","PM6738","AUBURN","8-100 A ROADSTER CONVERTIBLE","19320915","20230921","GEEL",,"cabriolet"
