"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K597PN","SEAT","TARRACO","20190114","20210226","GRIJS","44964","niet nader aangeduid"
"Personenauto","K926XJ","SEAT","TARRACO","20190618","20210401","GRIJS","55738","niet nader aangeduid"
"Personenauto","L882BP","SEAT","TARRACO","20190218","20210430","GRIJS","45414","niet nader aangeduid"
"Personenauto","N895HX","SEAT","TARRACO","20190125","20211029","GROEN","44354","niet nader aangeduid"
"Personenauto","N967LN","SEAT","TARRACO","20190212","20211218","GRIJS","46830","niet nader aangeduid"
"Personenauto","P423FP","SEAT","TARRACO","20190222","20220310","GRIJS","45120","niet nader aangeduid"
"Personenauto","T340SF","SEAT","TARRACO","20190326","20230818","GRIJS","45054","niet nader aangeduid"
"Personenauto","T767TT","SEAT","TARRACO","20190329","20230906","GRIJS","45054","niet nader aangeduid"
"Personenauto","X096VV","SEAT","TARRACO","20190415","20240322","GRIJS","51910","niet nader aangeduid"
"Personenauto","X426TG","SEAT","TARRACO","20190222","20240201","GRIJS","49533","niet nader aangeduid"
"Personenauto","X548PF","SEAT","TARRACO","20190426","20240105","GRIJS","45870","niet nader aangeduid"
"Personenauto","X918NN","SEAT","TARRACO","20190416","20231223","GRIJS","45259","niet nader aangeduid"
