"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XHF3","MERCEDES-BENZ","L 407 D","19860424","19860424","WIT",,"kampeerwagen"
"Personenauto","08YD51","MERCEDES-BENZ","L 407 D","19770923","19770923","BRUIN",,"kampeerwagen"
"Personenauto","11KNL6","MERCEDES-BENZ","L 407 D","19830812","19830812","BLAUW",,"kampeerwagen"
"Personenauto","14YE73","MERCEDES-BENZ","L 407 D","19760629","20240205","ORANJE",,"stationwagen"
"Personenauto","23SBN4","MERCEDES-BENZ","L 407 D-KA","19840417","20110902","GEEL",,"kampeerwagen"
"Personenauto","23TSZ1","MERCEDES-BENZ","L 407 D KA","19821111","20120329","ORANJE",,"kampeerwagen"
"Personenauto","26LPZ5","MERCEDES-BENZ","L 407 D","19790131","19790131","ROOD",,"kampeerwagen"
"Personenauto","28YD38","MERCEDES-BENZ","L 407 DG","19771024","19771024","GRIJS",,"kampeerwagen"
"Personenauto","43TNK3","MERCEDES-BENZ","L 407 D - KA","19821228","20120313","BLAUW",,"kampeerwagen"
"Personenauto","4KHF16","MERCEDES-BENZ","L 407 D","19791217","20130416","GEEL",,"kampeerwagen"
"Personenauto","4SXT52","MERCEDES-BENZ","L 407 D","19801114","19801114","BLAUW",,"kampeerwagen"
"Personenauto","4ZKH01","MERCEDES-BENZ","L 407 D-II","19860217","19860217","BLAUW",,"kampeerwagen"
"Personenauto","50NNK2","MERCEDES-BENZ","L 407 D-KA","19821104","20101007","ORANJE",,"kampeerwagen"
"Personenauto","54NBL7","MERCEDES-BENZ","L 407 D-II","19860501","19860501","WIT",,"kampeerwagen"
"Personenauto","5TLD92","MERCEDES-BENZ","L 407 D-KA","19860221","20120623","BEIGE",,"kampeerwagen"
"Personenauto","5TTL33","MERCEDES-BENZ","L 407 D","19820826","19820826","BLAUW",,"kampeerwagen"
"Personenauto","60PLD8","MERCEDES-BENZ","L 407 D-II","19860501","19860501","BLAUW",,"kampeerwagen"
"Personenauto","61YD43","MERCEDES-BENZ","L 407 D","19760629","20190705","GRIJS",,"MPV"
"Personenauto","71PNG6","MERCEDES-BENZ","L 407 D-KA","19850418","20110221","BEIGE",,"kampeerwagen"
"Personenauto","7KZV11","MERCEDES-BENZ","L 407 D-KA/VI/M1","19850918","19850918","BRUIN",,"kampeerwagen"
"Personenauto","9SLF90","MERCEDES-BENZ","L 407 D-KA","19840214","20110428","GEEL",,"kampeerwagen"
"Personenauto","9TJN90","MERCEDES-BENZ","L 407 D","19790813","19790813","BLAUW",,"kampeerwagen"
"Personenauto","9ZNS44","MERCEDES-BENZ","L 407 D","19830930","19830930","ORANJE",,"kampeerwagen"
"Personenauto","DBZF72","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790808","19790808","BEIGE",,"kampeerwagen"
"Personenauto","DDJV91","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19781128","19781128","WIT",,"kampeerwagen"
"Personenauto","DPJH08","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800716","19800716","WIT",,"kampeerwagen"
"Personenauto","DZPV23","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19781102","19781102","WIT",,"kampeerwagen"
"Personenauto","FHRT44","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19790403","19790403","GRIJS",,"kampeerwagen"
"Personenauto","FJNL08","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810602","19810602","WIT",,"kampeerwagen"
"Personenauto","FLRL84","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19770913","19770913","BEIGE",,"kampeerwagen"
"Personenauto","FRXJ05","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780815","19780815","WIT",,"kampeerwagen"
"Personenauto","GJPF19","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19791004","19791004","GRIJS",,"kampeerwagen"
"Personenauto","GPGP31","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19810522","19810522","GROEN",,"kampeerwagen"
"Personenauto","GXNV13","MERCEDES-BENZ","L 407 D  KAMPEERAUTO","19810105","19810105","WIT",,"kampeerwagen"
"Personenauto","HBZP11","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19770913","19770913","WIT",,"kampeerwagen"
"Personenauto","HD89GP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790309","19790309","BLAUW",,"kampeerwagen"
"Personenauto","HDDV77","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780802","19780802","WIT",,"kampeerwagen"
"Personenauto","HF456R","MERCEDES-BENZ","L 407 D","19801107","19990817","BLAUW",,"kampeerwagen"
"Personenauto","HGBS89","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19800704","19800704","BEIGE",,"kampeerwagen"
"Personenauto","HR32KH","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","19780123","19780123","WIT",,"kampeerwagen"
"Personenauto","J272FS","MERCEDES-BENZ","L 407 D","19801114","19801114","BLAUW",,"kampeerwagen"
"Personenauto","J464PD","MERCEDES-BENZ","L 407 D","19820507","19820507","WIT",,"kampeerwagen"
"Personenauto","JBXH83","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19810806","19810806","BLAUW",,"kampeerwagen"
"Personenauto","JRSZ01","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19830119","19830119","BLAUW",,"kampeerwagen"
"Personenauto","JT620K","MERCEDES-BENZ","L 407 D","19780704","19780704","WIT",,"kampeerwagen"
"Personenauto","KG30NS","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780127","19780127","BEIGE",,"kampeerwagen"
"Personenauto","KJ007L","MERCEDES-BENZ","L 407 D-KA","19821013","20120905","GEEL",,"kampeerwagen"
"Personenauto","KK50VZ","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","19810310","19810310","BEIGE",,"kampeerwagen"
"Personenauto","L393DP","MERCEDES-BENZ","L 407 D-KA","19850416","20100703","GEEL",,"kampeerwagen"
"Personenauto","L432KP","MERCEDES-BENZ","L 407 DG","19780630","19800724","WIT",,"kampeerwagen"
"Personenauto","LD33DP","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19760902","19760902","BEIGE",,"kampeerwagen"
"Personenauto","LF56BB","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790709","19790709","GRIJS",,"kampeerwagen"
"Personenauto","LG08GY","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","LJ50DG","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19780613","19780613","GRIJS",,"kampeerwagen"
"Personenauto","LK58NG","MERCEDES-BENZ","L 407 DG/35 KAMPEERAUTO","19790323","19790323","GROEN",,"kampeerwagen"
"Personenauto","LR46KZ","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19780526","19780526","ORANJE",,"kampeerwagen"
"Personenauto","LZ55NY","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19790418","19790418","GRIJS",,"kampeerwagen"
"Personenauto","N561NB","MERCEDES-BENZ","L 407 D-KA","19830202","20211116","ROOD",,"kampeerwagen"
