"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH37KY","Oplegger","DOORNWAARD","DT 8500 OZ","20250624","20120725",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2960","8500",,,,"20040312","20040312","Geen verstrekking in Open Data",,"N.v.t.","100","5540",,,,,,,"1185",,,"1280","220","O3",,,"tegen r. balk 150 cm v. hart asstel","8500",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2012-07-25T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98YB","Oplegger","DOORNWAARD","DT 5000 OZ","20250530","20031224",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2200","5000",,,,"19980630","19990412","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"851",,,"935","223","O3",,,"r. tegen balk 150 cm v. achteras","5000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2003-12-24T00:00:00.000","1998-06-30T00:00:00.000","1999-04-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53XT","Oplegger","DOORNWAARD","DT 7000 OEZ","20250418","20110916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2070","4700",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","2630",,,,,,"2","634",,,"730","220","O3",,,"tegen r. voorste dwarsbalk","5400",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2011-09-16T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63KY","Oplegger","DOORNWAARD","DT 5000 OZ","20220120","20070205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1740","5000",,,,"20001114","20001114","Geen verstrekking in Open Data",,"N.v.t.","100","3260",,,,,,,"980",,,"1062","220","O3",,,"r. tegen balk 130 cm v. hart asstel","5000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-20T00:00:00.000","2007-02-05T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88YD","Oplegger","DOORNWAARD","DT 5000 OZ","20241111","20130415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1510","5000",,,,"20020603","20020603","Geen verstrekking in Open Data",,"N.v.t.","100","3490",,,,,,,"697",,,"778","220","O2",,,"tegen r. balk 200 cm v. hart asstel","5000",,,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2013-04-15T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90VK","Oplegger","DOORNWAARD","DT 6900 OZ","20250308","20210608",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1800","6900",,,,"20020201","20020201","Geen verstrekking in Open Data",,"N.v.t.","100","5100",,,,,,,"725",,,"820","230","O3",,,"r. v. tegen voorste dwarsbalk","6900",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2021-06-08T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92JV","Oplegger","DOORNWAARD","DT 5000 OZ","20240626","20230602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1790","5000",,,,"20000912","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","3210",,,,,,"4","880",,,"965","221","O2",,,"r. balk v. achteras","5000",,,,,,,,"664","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-02T00:00:00.000","2000-09-12T00:00:00.000","2023-06-02T00:00:00.000",,"1500",,,,,,,,,"255",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99HY","Oplegger","DOORNWAARD","DT 5000 OZ A","20250314","20140910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1760","5000",,,,"20000706","20000706","Geen verstrekking in Open Data",,"N.v.t.","100","3240",,,,,,,"879",,,"956","221","O3",,,"tegen r. balk 170 cm v. hart asstel","5000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2014-09-10T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40DG","Oplegger","DOORNWAARD","DT 5000 OZ",,"20130920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"870",,,,"220","O2",,,"tegen r. balk 190 cm v. hart asstel","5000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40PY","Oplegger","DOORNWAARD","DT 7000 OEZ","20240916","20211006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2020","5200",,,,"20040819","20040819","Geen verstrekking in Open Data",,"N.v.t.","100","3180",,,,,,,"685",,,"775","220","O3",,,"tegen r. balk 135 cm v. hart asstel","5200",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2021-10-06T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,"1300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
