"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LDF3","LEXUS","LEXUS RX450H","20100325","20100325","ZWART","82189","MPV"
"Personenauto","00PKL2","LEXUS","LEXUS RX450H","20110209","20110209","ZWART","87550","MPV"
"Personenauto","00SHS4","LEXUS","LEXUS RX450H","20111012","20111012","ZWART","94110","MPV"
"Personenauto","00TFG2","LEXUS","LEXUS RX450H","20120111","20120111","GRIJS","76320","MPV"
"Personenauto","00XVL7","LEXUS","RX450H","20100228","20120820","GRIJS","81320","stationwagen"
"Personenauto","00XZG2","LEXUS","LEXUS RX450H","20120919","20120919","ZWART","80101","MPV"
"Personenauto","01JGT9","LEXUS","LEXUS RX450H","20090519","20090519","WIT","80875","stationwagen"
"Personenauto","01JJG1","LEXUS","LEXUS RX450H","20090612","20090612","BLAUW","90240","stationwagen"
"Personenauto","01JTX2","LEXUS","LEXUS RX450H","20090901","20090901","GRIJS","88625","stationwagen"
"Personenauto","01TFN6","LEXUS","LEXUS RX450H","20120113","20120113","ZWART","77752","MPV"
"Personenauto","01ZSH2","LEXUS","LEXUS RX450H","20120417","20130128","GRIJS","90330","MPV"
"Personenauto","02JGT9","LEXUS","LEXUS RX450H","20090519","20090519","BRUIN","97450","stationwagen"
"Personenauto","02JSH9","LEXUS","LEXUS RX450H","20090811","20090811","BRUIN","97450","stationwagen"
"Personenauto","02KNX3","LEXUS","LEXUS RX450H","20100109","20100109","GRIJS","82770","stationwagen"
"Personenauto","02KSV8","LEXUS","LEXUS RX450H","20100204","20100204","BLAUW","83689","stationwagen"
"Personenauto","02LDF3","LEXUS","LEXUS RX450H","20100326","20100326","BRUIN","76555","MPV"
"Personenauto","02LFF1","LEXUS","LEXUS RX450H","20100515","20100515","BRUIN","76555","MPV"
"Personenauto","02NNZ3","LEXUS","LEXUS RX450H","20101028","20101028","GRIJS","85789","MPV"
"Personenauto","02NSV9","LEXUS","LEXUS RX450H","20101110","20101110","GRIJS","83091","MPV"
"Personenauto","02PTS5","LEXUS","LEXUS RX450H","20110307","20110401","ZWART","73899","MPV"
