"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0064NN","VOLKSWAGEN","111011","19700729","19700729","WIT",,"Niet geregistreerd"
"Personenauto","00GFB8","VOLKSWAGEN","GOLF PLUS","20080613","20080613","GRIJS","23443","MPV"
"Personenauto","00GFG7","VOLKSWAGEN","GOLF","20080617","20080617","ZWART","27646","stationwagen"
"Personenauto","00GHR3","VOLKSWAGEN","EOS","20080716","20080716","ZWART","43957","cabriolet"
"Personenauto","00GKF7","VOLKSWAGEN","GOLF","20080710","20080710","GRIJS","30155","stationwagen"
"Personenauto","00GSZ2","VOLKSWAGEN","GOLF","20080903","20080903","GRIJS","25803","stationwagen"
"Personenauto","00GTS8","VOLKSWAGEN","GOLF","20080911","20080911","BLAUW","26840","stationwagen"
"Personenauto","00GVZ9","VOLKSWAGEN","TOURAN","20080923","20080923","ZWART","33096","stationwagen"
"Personenauto","00HFL2","VOLKSWAGEN","GOLF","20081105","20081105","GRIJS","26840","stationwagen"
"Personenauto","00HJJ7","VOLKSWAGEN","GOLF","20090128","20090128","GRIJS","26965","stationwagen"
"Personenauto","00HKB2","VOLKSWAGEN","JETTA","20090123","20090123","ZWART","22618","sedan"
"Personenauto","00HNT8","VOLKSWAGEN","GOLF","20090114","20090114","GRIJS","25684","stationwagen"
"Personenauto","00HTL9","VOLKSWAGEN","GOLF","20090306","20090306","ZWART","30956","stationwagen"
"Personenauto","00HXV6","VOLKSWAGEN","GOLF","20090327","20090327","ZWART","35056","stationwagen"
"Personenauto","00JBB7","VOLKSWAGEN","GOLF","20090403","20090403","GRIJS","31271","stationwagen"
"Personenauto","00JFB1","VOLKSWAGEN","TOURAN","20090509","20090509","ZWART","37751","stationwagen"
"Personenauto","00JLT8","VOLKSWAGEN","GOLF PLUS","20090630","20090630","ZWART","27751","MPV"
"Personenauto","00JPN8","VOLKSWAGEN","GOLF","20090722","20090722","WIT","29635","stationwagen"
"Personenauto","00JXD1","VOLKSWAGEN","GOLF","20091014","20091014","ZWART","29858","stationwagen"
"Personenauto","00KDN2","VOLKSWAGEN","GOLF","20091104","20091104","ZWART","27050","stationwagen"
"Personenauto","00KGR4","VOLKSWAGEN","TOURAN","20091111","20091111","GRIJS","28605","stationwagen"
"Personenauto","00KLP7","VOLKSWAGEN","TOURAN","20100204","20100204","ZWART","32401","stationwagen"
"Personenauto","00KNZ6","VOLKSWAGEN","GOLF","20100108","20100108","GRIJS","22622","stationwagen"
"Personenauto","00KPB7","VOLKSWAGEN","GOLF","20100107","20100107","GRIJS","38156","stationwagen"
"Personenauto","00KPD7","VOLKSWAGEN","GOLF","20100112","20100112","ZWART","22065","stationwagen"
"Personenauto","00KPZ5","VOLKSWAGEN","GOLF","20100323","20100323","WIT","27621","stationwagen"
"Personenauto","00KXZ5","VOLKSWAGEN","GOLF","20101015","20101015","ZWART","28725","stationwagen"
"Personenauto","00LDD7","VOLKSWAGEN","GOLF","20100327","20100327","GRIJS","31030","stationwagen"
"Personenauto","00LPP5","VOLKSWAGEN","EOS","20090422","20100602","BLAUW",,"cabriolet"
"Personenauto","00LZT8","VOLKSWAGEN","GOLF","20100727","20100727","ZWART","32711","stationwagen"
"Personenauto","00NDZ1","VOLKSWAGEN","GOLF","20100901","20100901","ZWART","37608","stationwagen"
"Personenauto","00NLJ7","VOLKSWAGEN","GOLF PLUS","20101008","20101008","ZWART","35511","stationwagen"
"Personenauto","00NNG5","VOLKSWAGEN","GOLF","20101012","20101012","GRIJS","39445","stationwagen"
"Personenauto","00PBP8","VOLKSWAGEN","GOLF","20110104","20110104","GRIJS","26470","stationwagen"
"Personenauto","00PFN6","VOLKSWAGEN","GOLF PLUS","20110110","20110110","GRIJS","29836","stationwagen"
"Personenauto","00PLG5","VOLKSWAGEN","GOLF","20110428","20110428","BLAUW","27819","stationwagen"
"Personenauto","00PPN2","VOLKSWAGEN","GOLF","20110308","20110308","BRUIN","29111","stationwagen"
"Personenauto","00PTV5","VOLKSWAGEN","GOLF","20110401","20110401","GRIJS","21909","stationwagen"
"Personenauto","00RDH4","VOLKSWAGEN","GOLF","20110519","20110519","GRIJS","41570","stationwagen"
"Personenauto","00RDR6","VOLKSWAGEN","GOLF","20090325","20110729","ZWART",,"stationwagen"
"Personenauto","00RNN1","VOLKSWAGEN","GOLF","20110628","20110628","BLAUW","23283","stationwagen"
"Personenauto","00RTP7","VOLKSWAGEN","GOLF PLUS","20080414","20110722","BLAUW",,"MPV"
"Personenauto","00RZH3","VOLKSWAGEN","GOLF","20090826","20110824","ZWART",,"stationwagen"
"Personenauto","00RZL4","VOLKSWAGEN","GOLF","20110825","20110825","GRIJS","31530","stationwagen"
"Personenauto","00RZX9","VOLKSWAGEN","TOURAN","20110928","20110928","ZWART","34900","stationwagen"
"Personenauto","00SGB5","VOLKSWAGEN","GOLF","20110922","20110922","GRIJS","25524","stationwagen"
"Personenauto","00SGX7","VOLKSWAGEN","GOLF","20110927","20110927","BRUIN","30709","stationwagen"
"Personenauto","00SHK2","VOLKSWAGEN","GOLF","20111013","20111013","WIT","31635","stationwagen"
"Personenauto","00SJH4","VOLKSWAGEN","GOLF","20111006","20111006","ZWART","26155","stationwagen"
"Personenauto","00SJH5","VOLKSWAGEN","GOLF PLUS","20111005","20111005","BRUIN","40419","stationwagen"
"Personenauto","00SVB3","VOLKSWAGEN","GOLF PLUS","20120117","20120117","GRIJS","36822","stationwagen"
"Personenauto","00TDP4","VOLKSWAGEN","GOLF","20120125","20120125","BLAUW","28785","stationwagen"
"Personenauto","00TDX9","VOLKSWAGEN","GOLF","20120209","20120209","ZWART","26985","stationwagen"
"Personenauto","00THR1","VOLKSWAGEN","GOLF","20120203","20120203","GRIJS","24150","stationwagen"
"Personenauto","00TNG9","VOLKSWAGEN","TOURAN","20120305","20120305","GRIJS","34051","stationwagen"
"Personenauto","00TPH8","VOLKSWAGEN","GOLF","20120328","20120328","ZWART","29554","stationwagen"
"Personenauto","00TPS7","VOLKSWAGEN","TOURAN","20120319","20120319","GRIJS","39219","stationwagen"
"Personenauto","00TTG6","VOLKSWAGEN","TOURAN","20120405","20120405","BEIGE","31545","MPV"
"Personenauto","00TVJ7","VOLKSWAGEN","JETTA","20120426","20120426","ZWART","27006","sedan"
"Personenauto","00TXF8","VOLKSWAGEN","TOURAN","20120515","20120515","WIT","38480","stationwagen"
"Bedrijfsauto","00VBS3","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20061124","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDD2","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VDF3","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VFP3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20080226","20080226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VHS1","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJH5","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJT6","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VJT9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 65 KW","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKB2","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKV7","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLS4","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNX4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPP2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRN4","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080804","20080804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTK2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTS7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTZ1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080811","20080811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVD1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVF1","VOLKSWAGEN","CADDY MAXI 103 KW BESTEL 2,0 TDI","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVH8","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVN8","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVV5","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20081008","20081008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZB4","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZH7","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZP8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090209","20090209","N.v.t.","20471","gesloten opbouw"
"Personenauto","00XBH9","VOLKSWAGEN","GOLF","20120509","20120509","ZWART","31948","stationwagen"
"Personenauto","00XGZ2","VOLKSWAGEN","GOLF","20120609","20120609","GRIJS","29986","stationwagen"
"Personenauto","00XVK1","VOLKSWAGEN","GOLF","20120824","20120824","ZWART","30529","stationwagen"
"Personenauto","00XZG6","VOLKSWAGEN","TOURAN","20110627","20121117","GRIJS","32180","stationwagen"
"Personenauto","00YA05","VOLKSWAGEN","151131","19730630","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","00ZDJ1","VOLKSWAGEN","GOLF","20121005","20121005","BLAUW","34503","stationwagen"
"Personenauto","00ZFX6","VOLKSWAGEN","GOLF","20121030","20121030","BRUIN","29859","stationwagen"
"Personenauto","00ZGZ3","VOLKSWAGEN","TOURAN","20121109","20121109","GRIJS","35970","MPV"
"Personenauto","00ZHD2","VOLKSWAGEN","GOLF","20120614","20121106","ZWART","20230","stationwagen"
"Personenauto","0131VV","VOLKSWAGEN","135021","19730207","19730207","GROEN",,"Niet geregistreerd"
"Personenauto","0192VX","VOLKSWAGEN","113021","19730419","19730419","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","01BBLG","VOLKSWAGEN","T4 BESTEL 1.2 TDI 75 KW AUT D.C.","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBLX","VOLKSWAGEN","PICK UP 1,2 D 45 KW","19950720","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","01BKRP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKVN","VOLKSWAGEN","7DF-AJT1","20030416","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHD","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.2","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLHV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.2","20040116","20040116","N.v.t.",,"open wagen"
"Bedrijfsauto","01BNFZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNJN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNRL","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRDG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRHD","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRLS","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRPS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRTT","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0 4MOTION","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRZS","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSKB","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSSJ","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSVB","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTJX","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTRZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTSP","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVDD","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVJZ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20051102","20051102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVLG","VOLKSWAGEN","CADDY SDI 51 KW BESTEL 500","20051115","20051115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVRJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVSJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVTP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVTV","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVVK","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXFJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZFS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.4","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZNN","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Personenauto","01EP70","VOLKSWAGEN","111011","19750204","19750204","ROOD",,"Niet geregistreerd"
"Personenauto","01EP96","VOLKSWAGEN","111022","19750121","19750121","WIT",,"Niet geregistreerd"
"Personenauto","01GDR1","VOLKSWAGEN","TOURAN","20080530","20080530","GRIJS","36567","stationwagen"
"Personenauto","01GDR4","VOLKSWAGEN","GOLF","20080616","20080616","ZWART","30103","stationwagen"
"Personenauto","01GDX3","VOLKSWAGEN","JETTA","20080606","20080606","ZWART","31108","sedan"
"Personenauto","01GFH3","VOLKSWAGEN","GOLF","20080708","20080708","ZWART","22999","stationwagen"
"Personenauto","01GPH6","VOLKSWAGEN","GOLF","20080812","20080812","GRIJS","25108","stationwagen"
"Personenauto","01GVF9","VOLKSWAGEN","TOURAN","20080911","20080911","GRIJS","32475","stationwagen"
"Personenauto","01GVV5","VOLKSWAGEN","TOURAN","20081029","20081029","GRIJS","37186","stationwagen"
"Personenauto","01HFB9","VOLKSWAGEN","GOLF","20080124","20081028","GRIJS",,"hatchback"
"Personenauto","01HKS1","VOLKSWAGEN","GOLF","20090114","20090114","GRIJS","26798","stationwagen"
"Personenauto","01HVG1","VOLKSWAGEN","GOLF","20090303","20090303","ZWART","27355","stationwagen"
"Personenauto","01HVN8","VOLKSWAGEN","GOLF","20090309","20090309","ZWART","25286","stationwagen"
"Personenauto","01HXP2","VOLKSWAGEN","GOLF","20080901","20090317","GRIJS",,"stationwagen"
"Personenauto","01JJF7","VOLKSWAGEN","GOLF","20090610","20090610","ZWART","27966","stationwagen"
"Personenauto","01JKS2","VOLKSWAGEN","GOLF","20090625","20090625","GRIJS","29967","stationwagen"
"Personenauto","01JLX5","VOLKSWAGEN","TOURAN","20090709","20090709","BLAUW","36763","stationwagen"
"Personenauto","01JRZ2","VOLKSWAGEN","GOLF","20090813","20090813","ZWART","26717","stationwagen"
"Personenauto","01JXD1","VOLKSWAGEN","GOLF","20091014","20091014","WIT","29308","stationwagen"
"Personenauto","01KHK9","VOLKSWAGEN","GOLF","20091126","20091126","GRIJS","25560","stationwagen"
"Personenauto","01KPF3","VOLKSWAGEN","GOLF PLUS","20100115","20100115","ROOD","32184","stationwagen"
"Personenauto","01KPH2","VOLKSWAGEN","GOLF","20100115","20100115","ZWART","26613","stationwagen"
"Personenauto","01KPL1","VOLKSWAGEN","GOLF","20100108","20100108","GRIJS","22118","stationwagen"
"Personenauto","01KPX6","VOLKSWAGEN","GOLF","20061124","20100108","ZWART",,"hatchback"
"Personenauto","01LDH9","VOLKSWAGEN","GOLF","20100329","20100329","GRIJS","32320","stationwagen"
"Personenauto","01LLL5","VOLKSWAGEN","GOLF","20100525","20100525","ZWART","40854","stationwagen"
"Personenauto","01LVJ8","VOLKSWAGEN","GOLF","20100702","20100702","GRIJS","35331","stationwagen"
"Personenauto","01LVK1","VOLKSWAGEN","GOLF PLUS","20100706","20100706","GRIJS","28805","stationwagen"
"Personenauto","01NFX5","VOLKSWAGEN","GOLF","20100910","20100910","ZWART","33412","stationwagen"
"Personenauto","01NND4","VOLKSWAGEN","GOLF","20101015","20101015","ZWART","26962","stationwagen"
"Personenauto","01NVL2","VOLKSWAGEN","GOLF","20101201","20101201","BLAUW","30216","stationwagen"
"Personenauto","01PBP8","VOLKSWAGEN","GOLF","20110121","20110121","GRIJS","28225","stationwagen"
"Personenauto","01PVD4","VOLKSWAGEN","GOLF","20110331","20110331","GRIJS","27009","stationwagen"
"Personenauto","01PXD4","VOLKSWAGEN","GOLF","20110630","20110630","ZWART","25527","stationwagen"
"Personenauto","01RDV5","VOLKSWAGEN","GOLF","20100819","20110428","GRIJS","35413","stationwagen"
"Personenauto","01RHJ2","VOLKSWAGEN","GOLF","20090318","20110530","GRIJS",,"stationwagen"
"Personenauto","01RJF9","VOLKSWAGEN","TOURAN","20070315","20110525","GRIJS",,"stationwagen"
"Personenauto","01RNGV","VOLKSWAGEN","GOLF","20050611","20050611","ZWART",,"MPV"
"Personenauto","01RRP6","VOLKSWAGEN","GOLF","20110707","20110707","ZWART","31700","stationwagen"
"Personenauto","01RV61","VOLKSWAGEN","135032","19720921","19720921","GEEL",,"Niet geregistreerd"
"Personenauto","01RZZ2","VOLKSWAGEN","GOLF","20110902","20110902","GRIJS","30706","stationwagen"
"Personenauto","01SBJ2","VOLKSWAGEN","GOLF","20110901","20110901","ZWART","23980","stationwagen"
"Personenauto","01SBL9","VOLKSWAGEN","TOURAN","20120321","20120321","WIT","39371","stationwagen"
"Personenauto","01SLZ7","VOLKSWAGEN","GOLF","20111107","20111107","GRIJS","29624","stationwagen"
"Personenauto","01SNBX","VOLKSWAGEN","GOLF","20060309","20060309","ZWART",,"hatchback"
"Personenauto","01SRBJ","VOLKSWAGEN","GOLF","20060410","20060410","GRIJS",,"hatchback"
"Personenauto","01SRK8","VOLKSWAGEN","GOLF","20091201","20111111","WIT",,"stationwagen"
"Personenauto","01STFN","VOLKSWAGEN","GOLF","20060503","20060503","BLAUW",,"hatchback"
"Personenauto","01SZXL","VOLKSWAGEN","GOLF PLUS","20060627","20060627","GRIJS",,"MPV"
"Personenauto","01TDZ9","VOLKSWAGEN","TOURAN","20120116","20120116","BRUIN","28637","MPV"
"Personenauto","01TGSH","VOLKSWAGEN","GOLF PLUS","20060829","20060829","ZWART",,"MPV"
"Personenauto","01TJP6","VOLKSWAGEN","GOLF","20120215","20120215","ZWART","31346","stationwagen"
"Personenauto","01TJRZ","VOLKSWAGEN","GOLF","20061011","20061011","GRIJS",,"hatchback"
"Personenauto","01TJV3","VOLKSWAGEN","GOLF","20120216","20120216","GRIJS","28470","stationwagen"
"Personenauto","01TKHP","VOLKSWAGEN","JETTA","20061010","20061010","ZWART",,"sedan"
"Personenauto","01TPBX","VOLKSWAGEN","GOLF","20070105","20070105","ZWART",,"hatchback"
"Personenauto","01TSBT","VOLKSWAGEN","JETTA","20070109","20070109","ZWART",,"sedan"
"Personenauto","01TVBV","VOLKSWAGEN","GOLF","20070201","20070201","GRIJS",,"hatchback"
"Personenauto","01TXJ5","VOLKSWAGEN","GOLF","20120530","20120530","GRIJS","26484","stationwagen"
"Personenauto","01TZH3","VOLKSWAGEN","GOLF","20120511","20120511","GRIJS","26117","stationwagen"
"Personenauto","01TZKL","VOLKSWAGEN","TOURAN","20070312","20070312","BLAUW",,"stationwagen"
"Personenauto","01TZS4","VOLKSWAGEN","GOLF","20120504","20120504","GRIJS","31777","stationwagen"
"Bedrijfsauto","01VDD1","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20070219","20070219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDK3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFD3","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFL1","VOLKSWAGEN","CRAFTER 30 PU DC L1 H1 2.5 TDI 65 KW","20070308","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","01VGH8","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070424","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHH7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJD7","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20070808","20070808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLJ9","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLZP","VOLKSWAGEN","BESTEL V.D. 1.0 D 57 KW","19920713","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNV7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VPX2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRN4","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTBG","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW D.C.","20001201","20001201","N.v.t.",,"veewagen"
"Bedrijfsauto","01VTP3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080716","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTR1","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTVB","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVG7","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVHF","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVJ4","VOLKSWAGEN","CADDY MAXI 103 KW BESTEL 2,0 TDI","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVK7","VOLKSWAGEN","CADDY 103 KW BESTEL 2,0 TDI","20080910","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVS2","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVV5","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20081008","20081008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXV4","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXV6","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20090106","20090106","N.v.t.",,"open wagen"
"Bedrijfsauto","01VZG5","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20090112","20090112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZJ3","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI","20090306","20090306","N.v.t.","27865","gesloten opbouw"
"Personenauto","01XFKG","VOLKSWAGEN","JETTA","20070425","20070425","ZWART",,"sedan"
"Personenauto","01XGN8","VOLKSWAGEN","GOLF PLUS","20101006","20121031","WIT","32494","stationwagen"
"Personenauto","01XHBN","VOLKSWAGEN","TOURAN","20070525","20070525","GRIJS",,"stationwagen"
"Personenauto","01XHHG","VOLKSWAGEN","GOLF PLUS","20070525","20070525","GRIJS",,"MPV"
