"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE21","PORSCHE","914","19730228","20230112","ORANJE",,"cabriolet"
"Personenauto","04YE58","PORSCHE","914","19760228","20230304","WIT",,"cabriolet"
"Personenauto","08YE37","PORSCHE","914","19730101","20230704","ORANJE",,"cabriolet"
"Personenauto","15YE97","PORSCHE","914","19740228","20240319","GROEN",,"cabriolet"
"Personenauto","19YD77","PORSCHE","914-6","19740228","20160324","ROOD",,"cabriolet"
"Personenauto","32YD78","PORSCHE","914","19730701","20170418","BLAUW",,"cabriolet"
"Personenauto","33YD58","PORSCHE","914","19730228","20170524","GEEL",,"cabriolet"
"Personenauto","46YD95","PORSCHE","914","19751201","20180522","WIT",,"cabriolet"
"Personenauto","48YB62","PORSCHE","914","19730427","20080411","ORANJE",,"cabriolet"
"Personenauto","50YD11","PORSCHE","914","19730630","20180815","GRIJS",,"cabriolet"
"Personenauto","50YD38","PORSCHE","914","19740228","20180823","BRUIN",,"cabriolet"
"Personenauto","55YD71","PORSCHE","914 2.0","19740630","20190205","BLAUW",,"cabriolet"
"Personenauto","62YB11","PORSCHE","914","19740228","20090807","ORANJE",,"cabriolet"
"Personenauto","68YD61","PORSCHE","914/4","19740228","20200309","BLAUW",,"cabriolet"
"Personenauto","77YD74","PORSCHE","914","19730228","20201217","BLAUW",,"cabriolet"
"Personenauto","86YB13","PORSCHE","914 1.8","19750228","20120615","BLAUW",,"cabriolet"
"Personenauto","AR9278","PORSCHE","914/4","19710228","20150421","GROEN",,"cabriolet"
"Personenauto","DZ1692","PORSCHE","914-4","19710630","20160704","ROOD",,"cabriolet"
"Personenauto","DZ3246","PORSCHE","914","19720228","20170419","GRIJS",,"cabriolet"
"Personenauto","DZ3641","PORSCHE","914/4","19700101","20170626","GEEL",,"cabriolet"
"Personenauto","DZ4005","PORSCHE","914","19700228","20170818","GRIJS",,"cabriolet"
"Personenauto","DZ4137","PORSCHE","914/6","19700701","20170920","GEEL",,"cabriolet"
"Personenauto","DZ4390","PORSCHE","914-4","19710630","20171017","GRIJS",,"cabriolet"
"Personenauto","DZ5254","PORSCHE","914/6","19700228","20180428","GROEN",,"cabriolet"
"Personenauto","DZ5534","PORSCHE","914","19720228","20180528","WIT",,"cabriolet"
"Personenauto","PM7542","PORSCHE","914","19720228","20240329","GEEL",,"cabriolet"
"Personenauto","PM7586","PORSCHE","914/4","19710228","20240410","BLAUW",,"cabriolet"
