"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02STH2","BMW","335I","20111125","20111125","WIT","66582","sedan"
"Personenauto","06ZFF3","BMW","335I","20110225","20121025","ZWART","75394","sedan"
"Personenauto","09NRZ1","BMW","335I","20101104","20101104","GRIJS","70634","sedan"
"Personenauto","10LTN3","BMW","335I","20100630","20100630","ZWART","73065","sedan"
"Personenauto","12NNS3","BMW","335I USA","20070701","20101011","WIT",,"sedan"
"Personenauto","14XJJ8","BMW","335I","20080407","20131026","GRIJS",,"sedan"
"Personenauto","1KGK65","BMW","335I","20130415","20130415","BLAUW","67165","sedan"
"Personenauto","1KKB80","BMW","335I","20130514","20130514","BLAUW","70753","sedan"
"Personenauto","1KZD17","BMW","335I","20130815","20130815","ZWART","78893","sedan"
"Personenauto","1SGF98","BMW","335I","20130923","20130923","ZWART","74343","sedan"
"Personenauto","1SHL10","BMW","335I","20131001","20131001","ZWART","67032","sedan"
"Personenauto","1SHP06","BMW","335I XDRIVE","20131003","20131003","GRIJS","73399","sedan"
"Personenauto","1SPD65","BMW","335I XDRIVE","20131118","20131118","BRUIN","77825","sedan"
"Personenauto","1SPP05","BMW","335I","20131121","20131121","GRIJS","83994","sedan"
"Personenauto","1TFZ13","BMW","335I","20110228","20140114","ZWART","52215","sedan"
"Personenauto","1TGB67","BMW","335I","20140124","20140124","ZWART","61837","sedan"
"Personenauto","1TGB84","BMW","335I","20140124","20140124","GRIJS","75279","sedan"
"Personenauto","1TGJ00","BMW","335I XDRIVE","20130115","20140122","BRUIN","72964","sedan"
"Personenauto","1TKF78","BMW","335I XDRIVE","20140311","20140311","GRIJS","81481","sedan"
"Personenauto","1TSH22","BMW","335I XDRIVE","20121129","20140429","GRIJS","83001","sedan"
"Personenauto","1XNG49","BMW","BMW 335I","20070701","20140916","ZWART","69153","sedan"
"Personenauto","1ZLR58","BMW","335I","20150128","20150128","GRIJS","86491","sedan"
"Personenauto","1ZPK18","BMW","335I XDRIVE","20150220","20150220","GRIJS","96094","sedan"
"Personenauto","22SJV5","BMW","335I","20111007","20111007","GRIJS","67652","sedan"
"Personenauto","29RTB6","BMW","335I","20070228","20120627","BLAUW",,"sedan"
"Personenauto","2SBS80","BMW","335I","20130905","20130905","WIT","69186","sedan"
"Personenauto","2SFP02","BMW","335I","20130913","20130913","GRIJS","80118","sedan"
"Personenauto","2SGZ18","BMW","335I","20131007","20131007","ZWART","73188","sedan"
"Personenauto","2SGZ28","BMW","335I","20131001","20131001","ZWART","78795","sedan"
"Personenauto","2SZS42","BMW","335I","20140129","20140129","ZWART","78446","sedan"
"Personenauto","2TDS95","BMW","335I","20140109","20140109","ZWART","70830","sedan"
"Personenauto","2XGX55","BMW","335I XDRIVE","20140730","20140730","ZWART","81583","sedan"
"Personenauto","2XSB29","BMW","335I XDRIVE","20141018","20141018","ZWART","84710","sedan"
"Personenauto","2XXV09","BMW","335I","20131128","20141219","ZWART","85106","sedan"
"Personenauto","32NJX5","BMW","335I","20100930","20100930","BLAUW","70376","sedan"
"Personenauto","33SXL1","BMW","335I","20120203","20120203","ZWART","63709","sedan"
"Personenauto","34SXL1","BMW","335I","20120203","20120203","ZWART","63709","sedan"
"Personenauto","35HFJ9","BMW","335I","20070630","20081028","BEIGE",,"sedan"
"Personenauto","35PBK2","BMW","335I","20110107","20110107","WIT","67374","sedan"
"Personenauto","35XVL7","BMW","335I","20120823","20120823","ZWART","57399","sedan"
"Personenauto","3KZV55","BMW","335I","20130823","20130823","GRIJS","69618","sedan"
"Personenauto","3SBS20","BMW","335I XDRIVE","20130902","20130902","ZWART","72778","sedan"
"Personenauto","3SJS65","BMW","335I","20131017","20131017","BLAUW","67984","sedan"
"Personenauto","3TBH59","BMW","335I","20140108","20140108","ZWART","74887","sedan"
"Personenauto","3TBH97","BMW","335I","20140108","20140108","GRIJS","66119","sedan"
"Personenauto","3TJP55","BMW","335I","20140228","20140228","GRIJS","71287","sedan"
"Personenauto","3TJP97","BMW","335I","20140228","20140228","BLAUW","65200","sedan"
"Personenauto","3TKJ42","BMW","335I XDRIVE","20140307","20140307","BLAUW","79159","sedan"
"Personenauto","3TLP09","BMW","335I","20140325","20140325","BEIGE","74893","sedan"
"Personenauto","3TRV05","BMW","335I","20140505","20140505","GRIJS","74929","sedan"
"Personenauto","3TZS86","BMW","335I","20130724","20150825","ZWART","79440","sedan"
"Personenauto","3XFV30","BMW","335I XDRIVE","20140718","20140718","GRIJS","75914","sedan"
"Personenauto","43NBD9","BMW","335I","20100730","20100730","ZWART","69051","sedan"
"Personenauto","44TKV6","BMW","335I","20110527","20120320","ZWART","67186","sedan"
"Personenauto","49LGK5","BMW","335I","20100419","20100419","GRIJS","61376","sedan"
"Personenauto","49ZGK1","BMW","335I","20121101","20121101","ZWART","58119","sedan"
"Personenauto","4KDG87","BMW","335I","20130322","20130322","GRIJS","73133","sedan"
"Personenauto","4KPX08","BMW","335I","20130624","20130624","ZWART","71613","sedan"
"Personenauto","4TBH16","BMW","335I XDRIVE","20140118","20140118","BLAUW","86323","sedan"
"Personenauto","4TBH22","BMW","335I","20140110","20140110","BLAUW","62498","sedan"
"Personenauto","4TFZ08","BMW","335I","20140117","20140117","ZWART","77723","sedan"
"Personenauto","4THN28","BMW","335I XDRIVE","20130130","20140207","ZWART","66577","sedan"
"Personenauto","4TLG87","BMW","335I","20140320","20140320","GRIJS","74013","sedan"
"Personenauto","4XJT34","BMW","335I","20140821","20140821","GRIJS","68879","sedan"
"Personenauto","4XNN15","BMW","335I XDRIVE","20140925","20140925","GRIJS","84284","sedan"
"Personenauto","4ZTN28","BMW","335I","20150410","20150410","BLAUW","67720","sedan"
"Personenauto","4ZVB63","BMW","335I","20150418","20150418","ZWART","65778","sedan"
"Personenauto","4ZVB77","BMW","335I","20150402","20150402","BLAUW","70993","sedan"
"Personenauto","52PFR6","BMW","335I","20110127","20110127","ZWART","79437","sedan"
"Personenauto","53XZT6","BMW","335I","20110608","20120921","GRIJS","79839","sedan"
"Personenauto","5KJT64","BMW","335I","20130507","20130507","BLAUW","72978","sedan"
"Personenauto","5KXP35","BMW","335I","20130807","20130807","ZWART","73104","sedan"
"Personenauto","5KZN60","BMW","335I XDRIVE","20130823","20130823","BLAUW","70591","sedan"
"Personenauto","5KZT02","BMW","BMW 335I COUPE","20070701","20130820","GRIJS","66262","sedan"
"Personenauto","5SJB42","BMW","335I","20131009","20131009","BRUIN","78198","sedan"
"Personenauto","5SND59","BMW","335I XDRIVE","20131108","20131108","BLAUW","65985","sedan"
"Personenauto","5SVZ59","BMW","335I","20130320","20131220","ZWART","86241","sedan"
"Personenauto","5SXN33","BMW","335I XDRIVE","20140204","20140204","BLAUW","79982","sedan"
"Personenauto","5TFN55","BMW","335I","20140110","20140110","BRUIN","82045","sedan"
"Personenauto","5THN55","BMW","335I XDRIVE","20121129","20140207","GRIJS","74070","sedan"
"Personenauto","5TPP66","BMW","335I","20140417","20140417","GRIJS","72551","sedan"
"Personenauto","5TSR77","BMW","335I XDRIVE","20130118","20140510","ZWART","76787","sedan"
"Personenauto","5TVZ11","BMW","335I XDRIVE","20130218","20140613","GRIJS","79314","sedan"
"Personenauto","5TXK64","BMW","335I XDRIVE","20130121","20140612","ZWART","73352","sedan"
"Personenauto","5XKJ64","BMW","335I XDRIVE","20130906","20140919","WIT","74894","sedan"
"Personenauto","5ZLL11","BMW","335I XDRIVE","20110502","20150119","GRIJS","87931","sedan"
"Personenauto","65TJB7","BMW","335I","20120220","20120220","GRIJS","59178","sedan"
"Personenauto","6KHS92","BMW","335I","20130501","20130501","GRIJS","75417","sedan"
"Personenauto","6KLN25","BMW","335I","20130531","20130531","GRIJS","75325","sedan"
"Personenauto","6KLN69","BMW","335I","20130531","20130531","ZWART","68309","sedan"
"Personenauto","6KPP37","BMW","335I","20130621","20130621","ZWART","65029","sedan"
"Personenauto","6KXS79","BMW","335I","20110701","20130805","ZWART","67602","sedan"
"Personenauto","6KZF78","BMW","335I","20130816","20130816","GRIJS","75320","sedan"
"Personenauto","6KZF86","BMW","335I XDRIVE","20130816","20130816","ZWART","84276","sedan"
"Personenauto","6SNT92","BMW","335I XDRIVE","20131120","20131120","ZWART","87496","sedan"
"Personenauto","6TBH29","BMW","335I","20140103","20140103","ZWART","69745","sedan"
"Personenauto","6TDK50","BMW","335I","20140111","20140111","ZWART","69065","sedan"
"Personenauto","6TGP58","BMW","335I XDRIVE","20130122","20140204","ZWART","83065","sedan"
"Personenauto","6TPJ88","BMW","335I","20130510","20140411","WIT","75883","sedan"
"Personenauto","6TSJ03","BMW","335I XDRIVE","20140502","20140502","ZWART","76467","sedan"
"Personenauto","6XBG27","BMW","335I","20140620","20140620","GRIJS","80933","sedan"
"Personenauto","6XGR06","BMW","335I","20140725","20140725","BRUIN","66797","sedan"
"Personenauto","6XXX75","BMW","335I XDRIVE","20141121","20141121","ZWART","71443","sedan"
"Personenauto","6ZLN63","BMW","335I","20120727","20150120","GRIJS","66810","sedan"
"Personenauto","6ZPV22","BMW","335I GT","20130109","20150223","GRIJS","79685","sedan"
"Personenauto","6ZRJ10","BMW","335I","20150227","20150227","GRIJS","86491","sedan"
"Personenauto","74XZP5","BMW","335I","20120928","20120928","ZWART","63133","sedan"
"Personenauto","76XKJ4","BMW","335I","20120621","20120621","ZWART","59178","sedan"
"Personenauto","7KLN09","BMW","335I","20130610","20130610","ZWART","66741","sedan"
"Personenauto","7KRK80","BMW","335I","20130628","20130628","ZWART","76951","sedan"
"Personenauto","7KXT89","BMW","335I","20130817","20130817","GRIJS","72499","sedan"
"Personenauto","7KZX06","BMW","335I XDRIVE","20130826","20130826","ZWART","78111","sedan"
"Personenauto","7SHT05","BMW","335I","20131004","20131004","ZWART","74811","sedan"
"Personenauto","7SXN23","BMW","335I XDRIVE","20140117","20140117","WIT","82748","sedan"
"Personenauto","7TBR68","BMW","335I","20130423","20131227","BLAUW","86461","sedan"
"Personenauto","7TJK63","BMW","335I","20130327","20140303","BLAUW","79099","sedan"
"Personenauto","7TNF95","BMW","335I XDRIVE","20130116","20140403","BLAUW","81586","sedan"
"Personenauto","7XLP34","BMW","335I XDRIVE","20140919","20140919","BLAUW","81441","sedan"
"Personenauto","7XPR55","BMW","335I XDRIVE","20141009","20141009","ZWART","84446","sedan"
"Personenauto","7ZTB11","BMW","335I","20150320","20150320","GRIJS","58521","sedan"
"Personenauto","84RZS9","BMW","335I","20110831","20110831","BEIGE","69385","sedan"
"Personenauto","86RLP7","BMW","335I","20110624","20110624","GRIJS","76109","sedan"
"Personenauto","88RKK3","BMW","335I","20110610","20110610","GRIJS","79033","sedan"
"Personenauto","88RZK7","BMW","335I XDRIVE","20110825","20110825","GRIJS","71054","sedan"
"Personenauto","8KKZ68","BMW","335I XDRIVE","20130525","20130525","ZWART","74269","sedan"
"Personenauto","8KLG82","BMW","335I","20130527","20130527","ZWART","62092","sedan"
"Personenauto","8KXT04","BMW","335I","20130809","20130809","ZWART","71151","sedan"
"Personenauto","8KXT14","BMW","335I","20130810","20130810","WIT","74701","sedan"
"Personenauto","8SBP33","BMW","335I","20070228","20130828","ZWART",,"sedan"
"Personenauto","8SKX17","BMW","335I","20131029","20131029","WIT","66921","sedan"
"Personenauto","8SZJ59","BMW","335I","20140106","20140106","GRIJS","79887","sedan"
"Personenauto","8XVS66","BMW","335I XDRIVE","20141111","20141111","GRIJS","81717","sedan"
"Personenauto","8ZLJ41","BMW","335I","20150123","20150123","ZWART","81028","sedan"
"Personenauto","8ZSB48","BMW","335I","20150313","20150313","ZWART","86205","sedan"
"Personenauto","9KSV35","BMW","335I XDRIVE","20130705","20130705","GRIJS","72120","sedan"
"Personenauto","9SBD71","BMW","335I","20130831","20130831","GRIJS","79914","sedan"
"Personenauto","9SFV84","BMW","335I","20130920","20130920","GRIJS","70808","sedan"
"Personenauto","9SGL33","BMW","335I XDRIVE","20130927","20130927","BEIGE","71702","sedan"
"Personenauto","9SPH53","BMW","335I","20131119","20131119","GRIJS","66646","sedan"
"Personenauto","9SPN91","BMW","335I","20131122","20131122","ZWART","70940","sedan"
"Personenauto","9SZJ23","BMW","335I XDRIVE","20140115","20140115","GRIJS","85411","sedan"
"Personenauto","9TGT43","BMW","335I","20140131","20140131","BLAUW","77871","sedan"
"Personenauto","9TGV22","BMW","335I XDRIVE","20121129","20140129","ROOD","83009","sedan"
"Personenauto","9XFV38","BMW","335I XDRIVE","20130425","20140710","ZWART","79677","sedan"
"Personenauto","9XGJ59","BMW","335I XDRIVE","20130122","20140801","ZWART","82385","sedan"
"Personenauto","9XTH14","BMW","335I XDRIVE","20141029","20141029","GRIJS","81659","sedan"
"Personenauto","9XTJ10","BMW","335I XDRIVE","20121031","20141217","WIT","80377","sedan"
"Personenauto","9ZSP94","BMW","335I","20120701","20150313","WIT","71931","sedan"
"Personenauto","G554XH","BMW","BMW 335I","20120701","20191213","WIT","132822","sedan"
"Personenauto","G648VJ","BMW","335I","20110701","20191205","WIT","78586","sedan"
"Personenauto","G694JR","BMW","335I XDRIVE","20131010","20191009","BLAUW","69219","sedan"
"Personenauto","G729GF","BMW","335I","20130327","20190919","GRIJS","75075","sedan"
"Personenauto","G819JK","BMW","335I XDRIVE","20140422","20191001","BLAUW","85306","sedan"
"Personenauto","GB010H","BMW","335I","20150403","20150403","ZWART","80468","sedan"
"Personenauto","GD322Z","BMW","335I","20150424","20150424","GRIJS","67432","sedan"
"Personenauto","GD776Z","BMW","335I XDRIVE","20140106","20150425","GRIJS","77561","sedan"
"Personenauto","GF382X","BMW","335I","20130521","20150528","ZWART","81220","sedan"
"Personenauto","GF662K","BMW","335I XDRIVE","20140627","20150501","WIT","90167","sedan"
"Personenauto","GH092K","BMW","335I","20150528","20150528","BRUIN","78696","sedan"
"Personenauto","GH112J","BMW","335I XDRIVE","20140624","20150529","WIT","87062","sedan"
"Personenauto","GJ101T","BMW","335I","20150611","20150611","ZWART","70372","sedan"
"Personenauto","GJ121T","BMW","335I","20150605","20150605","GRIJS","68149","sedan"
"Personenauto","GK009X","BMW","335I XDRIVE","20130225","20150626","ZWART","73875","sedan"
"Personenauto","GP240H","BMW","335I","20150716","20150716","ZWART","76825","sedan"
"Personenauto","GP387N","BMW","335I","20130905","20150717","GRIJS","79914","sedan"
"Personenauto","GP517V","BMW","335I","20150731","20150731","GRIJS","68909","sedan"
"Personenauto","GP738P","BMW","335I XDRIVE","20150721","20150721","GRIJS","66344","sedan"
"Personenauto","GP859L","BMW","335I","20150716","20150716","BLAUW","71144","sedan"
"Personenauto","GS095N","BMW","335I","20130702","20151014","ZWART","66205","sedan"
"Personenauto","GZ642H","BMW","335I","20150918","20150918","GRIJS","80786","sedan"
"Personenauto","H142FJ","BMW","335I XDRIVE","20141009","20200116","GRIJS","76361","sedan"
"Personenauto","H172HG","BMW","335I","20130410","20200129","GRIJS","98217","sedan"
"Personenauto","H185JZ","BMW","335I XDRIVE","20111026","20200627","WIT","72493","sedan"
"Personenauto","H454RT","BMW","335I","20130508","20200420","ZWART","72708","sedan"
"Personenauto","H525KG","BMW","335I XDRIVE","20150616","20200221","ZWART","85446","sedan"
"Personenauto","H560TF","BMW","335I XDRIVE","20131126","20200516","ZWART","73797","sedan"
"Personenauto","H561BN","BMW","335I","20140312","20191223","ZWART","114096","sedan"
"Personenauto","H578GF","BMW","335I","20071101","20200125","WIT",,"sedan"
"Personenauto","H797HZ","BMW","335I","20140219","20200206","GRIJS","78685","sedan"
"Personenauto","H888GF","BMW","BMW 335I","20140418","20200122","GRIJS","68885","sedan"
"Personenauto","H943KL","BMW","335I XDRIVE","20150428","20200228","BRUIN","84957","sedan"
"Personenauto","HB303B","BMW","335I","20130529","20150922","ZWART","69740","sedan"
"Personenauto","HF103Z","BMW","335I XDRIVE","20140924","20151112","GRIJS","95451","sedan"
"Personenauto","HF106Z","BMW","335I XDRIVE","20130709","20151119","WIT","80247","sedan"
"Personenauto","HF649N","BMW","335I","20130314","20151013","BLAUW","77717","sedan"
"Personenauto","HF842G","BMW","335I XDRIVE","20121129","20151009","ZWART","82654","sedan"
"Personenauto","HG838B","BMW","335I","20120822","20151030","GRIJS","77927","sedan"
"Personenauto","HG931B","BMW","335I","20120711","20151019","ZWART","75197","sedan"
"Personenauto","HH881N","BMW","335I","20121024","20151218","ROOD","77790","sedan"
"Personenauto","HK007X","BMW","335I","20130723","20151203","ZWART","78575","sedan"
"Personenauto","HS566V","BMW","335I","20160603","20160603","ZWART","83887","sedan"
"Personenauto","HZ983J","BMW","335I XDRIVE","20141030","20160121","ZWART","81485","sedan"
"Personenauto","J018HH","BMW","335I XDRIVE","20090701","20200730","BLAUW",,"sedan"
"Personenauto","J089VL","BMW","335I XDRIVE","20130716","20201028","GRIJS","73775","sedan"
"Personenauto","J109RJ","BMW","335I XDRIVE","20131210","20201010","ZWART","73997","sedan"
"Personenauto","J147KR","BMW","335I XDRIVE","20130307","20201121","GRIJS","70702","sedan"
"Personenauto","J179PV","BMW","335I XDRIVE","20140812","20200924","GRIJS","91651","sedan"
"Personenauto","J270HX","BMW","335I","20150127","20200813","BLAUW","80013","sedan"
"Personenauto","J338SF","BMW","335I XDRIVE","20140513","20201002","GRIJS","75113","sedan"
"Personenauto","J347SL","BMW","335I","20140225","20201029","ZWART","71985","sedan"
"Personenauto","J490GX","BMW","335I","20130419","20200728","ZWART","65199","sedan"
"Personenauto","J555ZP","BMW","335I XDRIVE","20130129","20210414","WIT","79322","sedan"
"Personenauto","J738PJ","BMW","335I XDRIVE","20151208","20200921","GRIJS","83230","sedan"
"Personenauto","J746GG","BMW","335I","20130731","20200926","ZWART","75984","sedan"
"Personenauto","J790ZT","BMW","335I XDRIVE","20131115","20201116","ZWART","76194","sedan"
"Personenauto","J923ZV","BMW","335I","20120822","20201110","GRIJS","68182","sedan"
"Personenauto","J927NX","BMW","335I","20120726","20201031","ZWART","69449","sedan"
"Personenauto","JD006R","BMW","335I XDRIVE","20081222","20160219","BLAUW","77779","sedan"
"Personenauto","JD094H","BMW","335I XDRIVE","20130307","20160613","ZWART","76600","sedan"
"Personenauto","JF614H","BMW","335I","20150116","20160226","GRIJS","77896","sedan"
"Personenauto","JG445F","BMW","335I XDRIVE","20140401","20160310","ZWART","82289","sedan"
"Personenauto","JK014X","BMW","335I","20130724","20160823","BLAUW","81323","sedan"
"Personenauto","JK095V","BMW","335I","20110429","20160414","GRIJS","65153","sedan"
"Personenauto","JK400H","BMW","335I","20150713","20160411","GRIJS","84814","sedan"
"Personenauto","JN700R","BMW","335I","20130315","20160503","WIT","69869","sedan"
"Personenauto","JP063L","BMW","335I","20140407","20160520","GRIJS","81894","sedan"
"Personenauto","JP673F","BMW","335I XDRIVE","20160518","20160518","BLAUW","90128","sedan"
"Personenauto","JR540H","BMW","335I XDRIVE","20121129","20160527","ZWART","82888","sedan"
"Personenauto","JZ454B","BMW","335I XDRIVE","20130110","20160709","GRIJS","81586","sedan"
"Personenauto","K015ZP","BMW","335I XDRIVE","20130528","20210414","WIT","76102","sedan"
"Personenauto","K173NP","BMW","335I XDRIVE","20121129","20210113","ZWART","77306","sedan"
"Personenauto","K308XF","BMW","335I","20120228","20210319","ZWART","69126","sedan"
"Personenauto","K319FH","BMW","335I XDRIVE","20121129","20201216","WIT","74941","sedan"
"Personenauto","K417HJ","BMW","335I XDRIVE","20121031","20201219","GRIJS","65665","sedan"
"Personenauto","K445PX","BMW","335I XDRIVE","20130117","20210602","GRIJS","64041","sedan"
"Personenauto","K463RD","BMW","335I","20130514","20210206","ZWART","72242","sedan"
"Personenauto","K479ZH","BMW","335I","20120518","20220430","GRIJS","60703","sedan"
"Personenauto","K518RX","BMW","BMW 335I","20070219","20210212","ZWART",,"sedan"
"Personenauto","K588NB","BMW","BMW 335I","20130417","20210104","WIT","90439","sedan"
"Personenauto","K808DN","BMW","335I","20140128","20201124","GRIJS","68489","sedan"
"Personenauto","K832TN","BMW","335I XDRIVE","20140725","20210309","WIT","99456","sedan"
"Personenauto","K833SZ","BMW","335I","20090701","20210226","ZWART",,"sedan"
"Personenauto","K836GT","BMW","335I XDRIVE","20131022","20201211","ZWART","73335","sedan"
"Personenauto","K867PX","BMW","335I XDRIVE","20131209","20210204","GRIJS","75947","sedan"
"Personenauto","K891GV","BMW","335I XDRIVE","20141114","20210515","ZWART","78693","sedan"
"Personenauto","K943TN","BMW","335I","20090701","20210302","ZWART",,"sedan"
"Personenauto","K990KF","BMW","335I","20140304","20201230","GRIJS","72680","sedan"
"Personenauto","KG567Z","BMW","335I","20130724","20160830","GRIJS","82180","sedan"
"Personenauto","KG629J","BMW","335I","20130426","20160825","GEEL","79371","sedan"
"Personenauto","KK591L","BMW","335I XDRIVE","20161003","20161003","ZWART","91891","sedan"
"Personenauto","KP791S","BMW","335I","20120716","20161031","BLAUW","72068","sedan"
"Personenauto","KR444B","BMW","335I","20120820","20161101","ZWART","69038","sedan"
"Personenauto","KV293G","BMW","335I XDRIVE","20120912","20161213","ZWART","74491","sedan"
"Personenauto","KX693B","BMW","BMW335I","20130701","20161208","ZWART","92585","sedan"
"Personenauto","L278FT","BMW","335I","20131206","20210624","BLAUW","69356","sedan"
"Personenauto","L286HG","BMW","3 (F30)","20130701","20210519","GRIJS","88585","sedan"
"Personenauto","L331BP","BMW","335I XDRIVE","20130122","20210413","GRIJS","73292","sedan"
"Personenauto","L402TD","BMW","335I","20120316","20210728","GRIJS","72114","sedan"
"Personenauto","L495JG","BMW","335I XDRIVE","20131115","20210527","WIT","73486","sedan"
"Personenauto","L569RD","BMW","335I XDRIVE","20140730","20210828","GRIJS","73683","sedan"
"Personenauto","L705ZG","BMW","335I","20130701","20210824","BLAUW","90393","sedan"
"Personenauto","L855ZG","BMW","335I","20130807","20210824","ZWART","73470","sedan"
"Personenauto","L879DP","BMW","335I XDRIVE","20140429","20210510","GRIJS","89553","sedan"
"Personenauto","L895HV","BMW","335I","20131001","20210529","GRIJS","68460","sedan"
"Personenauto","L946BP","BMW","335I XDRIVE","20141216","20210418","GRIJS","75492","sedan"
"Personenauto","N317SB","BMW","335I XDRIVE","20140722","20211223","GRIJS","70310","sedan"
"Personenauto","N412ZS","BMW","335I","20120228","20220118","ZWART","69746","sedan"
"Personenauto","N475GP","BMW","335I XDRIVE","20130318","20211007","WIT","75189","sedan"
"Personenauto","N481KS","BMW","335I XDRIVE","20140922","20211116","GRIJS","69032","sedan"
"Personenauto","N510TD","BMW","335I","20070901","20211222","ZWART",,"sedan"
"Personenauto","N573HZ","BMW","335I","20130409","20211019","BLAUW","71058","sedan"
"Personenauto","N596LH","BMW","335I XDRIVE","20130827","20211126","WIT","72025","sedan"
"Personenauto","N665BN","BMW","335I XDRIVE","20131218","20211004","GRIJS","71791","sedan"
"Personenauto","N680NF","BMW","335I","20130701","20211117","WIT","94522","sedan"
"Personenauto","N695RZ","BMW","335I XDRIVE","20130627","20211213","ZWART","72028","sedan"
"Personenauto","N706RN","BMW","335I","20140701","20220106","ZWART","104940","sedan"
"Personenauto","N732LB","BMW","335I","20140114","20220110","WIT","64216","sedan"
"Personenauto","N905FT","BMW","335I XDRIVE","20131120","20210928","BLAUW","71222","sedan"
"Personenauto","NF940T","BMW","BMW 335IA","20140724","20170102","ZWART","71157","sedan"
"Personenauto","NG353B","BMW","335I XDRIVE","20150924","20170109","ZWART","85563","sedan"
"Personenauto","NH292L","BMW","BMW 335I","20140501","20170126","WIT","74825","sedan"
"Personenauto","NJ528S","BMW","335I XDRIVE","20150328","20170220","BLAUW","83189","sedan"
"Personenauto","NK789T","BMW","335I","20111103","20170221","WIT","75855","sedan"
"Personenauto","NN727Z","BMW","335I","20121116","20170314","ZWART","85902","sedan"
"Personenauto","NP305V","BMW","335I XDRIVE","20131114","20170322","GRIJS","68528","sedan"
"Personenauto","NZ460F","BMW","335I XDRIVE","20140221","20170510","ZWART","90353","sedan"
"Personenauto","P071XN","BMW","335I XDRIVE","20131018","20220702","ZWART","75972","sedan"
"Personenauto","P076JZ","BMW","335I XDRIVE","20140408","20220328","GRIJS","77431","sedan"
"Personenauto","P222NK","BMW","335I XDRIVE","20130114","20220730","BRUIN","74522","sedan"
"Personenauto","P233PG","BMW","335I XDRIVE","20140523","20220803","GRIJS","76800","sedan"
"Personenauto","P253FF","BMW","335I XDRIVE","20121026","20220224","GRIJS","67083","sedan"
"Personenauto","P271TX","BMW","335I","20131002","20220803","BLAUW","70193","sedan"
"Personenauto","P291TN","BMW","335I","20130808","20220607","ZWART","76239","sedan"
"Personenauto","P382DD","BMW","335I UOPLYST","20060908","20220203","GRIJS",,"sedan"
"Personenauto","P457LN","BMW","335I","20130801","20220413","ZWART","75238","sedan"
"Personenauto","P519DR","BMW","335I XDRIVE","20130830","20220319","GRIJS","77017","sedan"
"Personenauto","P573SJ","BMW","335I","20131128","20220616","ZWART","69604","sedan"
"Personenauto","P689ZV","BMW","335I","20121003","20220724","WIT","85382","sedan"
"Personenauto","P705NS","BMW","335I XDRIVE","20130129","20220513","WIT","58534","sedan"
"Personenauto","P727RX","BMW","335I","20150423","20220601","ZWART","61430","sedan"
"Personenauto","P857VX","BMW","335I GT","20130109","20220723","GRIJS","76669","sedan"
"Personenauto","PG756N","BMW","335I XDRIVE","20140701","20170623","ZWART","74894","sedan"
"Personenauto","PJ267Z","BMW","335I XDRIVE","20150422","20171028","ZWART","87547","sedan"
"Personenauto","PJ520V","BMW","335I","20150328","20180504","ZWART","78781","sedan"
"Personenauto","PN488G","BMW","335I XDRIVE","20140423","20170808","BLAUW","86230","sedan"
"Personenauto","PP823L","BMW","335I XDRIVE","20121129","20170814","ZWART","73361","sedan"
"Personenauto","PP890X","BMW","335I","20140605","20170818","GRIJS","66765","sedan"
"Personenauto","R006ZN","BMW","335I","20100818","20221220","GRIJS","19831","sedan"
"Personenauto","R101KF","BMW","335I","20140326","20220922","WIT","60194","sedan"
"Personenauto","R162JX","BMW","335I XDRIVE","20150917","20221012","ROOD","85026","sedan"
"Personenauto","R556BD","BMW","335I XDRIVE","20130801","20220712","ZWART","88689","sedan"
"Personenauto","R673DV","BMW","335I XDRIVE","20131211","20221021","ZWART","81686","sedan"
"Personenauto","R740GX","BMW","335I XDRIVE","20140505","20220830","BLAUW","82184","sedan"
"Personenauto","R807TF","BMW","335I","20130228","20221120","BLAUW","62210","sedan"
"Personenauto","R880DR","BMW","335I","20150701","20220730","GRIJS","107014","sedan"
"Personenauto","RJ546V","BMW","335I","20130701","20171229","ZWART","62916","sedan"
"Personenauto","RK016X","BMW","335I XDRIVE","20130109","20180511","BLAUW","78260","sedan"
"Personenauto","RK022X","BMW","335I XDRIVE","20130521","20171215","ZWART","77354","sedan"
"Personenauto","RV524H","BMW","335I","20130228","20180205","GRIJS","85085","sedan"
"Personenauto","RZ381D","BMW","335I XDRIVE","20131122","20180222","GRIJS","74614","sedan"
"Personenauto","S019ZK","BMW","335I","20130328","20230706","GRIJS","82404","sedan"
"Personenauto","S127KJ","BMW","335I","20140101","20230210","GRIJS","82901","sedan"
"Personenauto","S156RN","BMW","335I","20130430","20230322","GRIJS","65599","sedan"
"Personenauto","S256BD","BMW","335I XDRIVE","20130912","20230112","ZWART","76002","sedan"
"Personenauto","S316XD","BMW","335I","20130701","20230419","BLAUW","65595","sedan"
"Personenauto","S411HP","BMW","335I","20150601","20230124","BLAUW","104609","sedan"
"Personenauto","S531TR","BMW","335I XDRIVE","20130920","20230408","GRIJS","75779","sedan"
"Personenauto","S751BL","BMW","335I XDRIVE","20140113","20221223","BRUIN","89307","sedan"
"Personenauto","S820HZ","BMW","335I","20130807","20230204","ZWART","78445","sedan"
