"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LZHX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930601","20080621","ZWART",,"coupe"
"Personenauto","06DRND","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910110","19991129","BLAUW",,"coupe"
"Personenauto","06FBFJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910418","20000222","ZWART",,"coupe"
"Personenauto","15DXZJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910507","20000110","ZWART",,"coupe"
"Personenauto","15HPDN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19921026","20011107","ZWART",,"coupe"
"Personenauto","20FJDF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901031","20001021","BLAUW",,"coupe"
"Personenauto","23FGPJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910419","20000317","BLAUW",,"coupe"
"Personenauto","24DBSX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920309","19990628","BLAUW",,"coupe"
"Personenauto","26FDZD","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901217","20000217","BLAUW",,"coupe"
"Personenauto","26LLTT","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920409","20030225","ZWART",,"coupe"
"Personenauto","27HKSH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920117","20010815","BLAUW",,"coupe"
"Personenauto","31GKSV","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901213","20001220","ZWART",,"coupe"
"Personenauto","31JVFF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910628","20020920","ZWART",,"coupe"
"Personenauto","34FKPN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920211","20000414","BLAUW",,"coupe"
"Personenauto","35HJKX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920205","20010728","ZWART",,"coupe"
"Personenauto","45GKBN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910510","20001213","ZWART",,"coupe"
"Personenauto","50GZLJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910426","20010501","BLAUW",,"coupe"
"Personenauto","53FTJJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910208","20000713","ZWART",,"coupe"
"Personenauto","55GZPB","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901101","20010427","ZWART",,"coupe"
"Personenauto","56GJGL","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901128","20010102","ZWART",,"coupe"
"Personenauto","57PSBT","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920928","20041027","ZWART",,"coupe"
"Personenauto","63DPBN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910111","19991015","BLAUW",,"coupe"
"Personenauto","65FZBP","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910118","20000815","ZWART",,"coupe"
"Personenauto","74HTJN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900801","20011126","ZWART",,"coupe"
"Personenauto","84LPLS","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901205","20030402","BLAUW",,"coupe"
"Personenauto","85HFPF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910402","20010618","ZWART",,"coupe"
"Personenauto","85JRDN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910924","20020906","ZWART",,"coupe"
"Personenauto","86GKVN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901002","20010111","ZWART",,"coupe"
"Personenauto","86GPLP","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910322","20010129","BLAUW",,"coupe"
"Personenauto","90HHTJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900821","20010730","ZWART",,"coupe"
"Personenauto","94HKJN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910111","20010810","ZWART",,"coupe"
"Personenauto","98HGVK","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910219","20010704","ZWART",,"coupe"
"Personenauto","FLNN89","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910630","19920810","GRIJS",,"coupe"
"Personenauto","GDBT26","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930202","19930202","BLAUW",,"coupe"
"Personenauto","GXHL34","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901128","19930906","BLAUW",,"coupe"
"Personenauto","H080FH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910829","20200103","BLAUW",,"coupe"
"Personenauto","H328LN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910912","20200302","BLAUW",,"coupe"
"Personenauto","HFNP48","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910409","19931130","BLAUW",,"coupe"
"Personenauto","HTHV73","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901017","19940407","BLAUW",,"coupe"
"Personenauto","JRBL93","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900807","19941117","GEEL",,"coupe"
"Personenauto","L926HZ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930525","20210526","ZWART",,"coupe"
"Personenauto","LFTT32","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920102","19950315","BLAUW",,"coupe"
"Personenauto","LNHX56","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900830","19950518","ZWART",,"coupe"
"Personenauto","LSPH85","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19911205","19950710","BLAUW",,"coupe"
"Personenauto","LSXF79","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900720","19950711","BLAUW",,"coupe"
"Personenauto","LVBB34","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910301","19950803","ZWART",,"coupe"
"Personenauto","LVFZ47","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900718","19950808","ZWART",,"coupe"
"Personenauto","LVRJ19","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910102","19950811","ZWART",,"coupe"
"Personenauto","NBFT79","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910815","19951003","BLAUW",,"coupe"
"Personenauto","NBGX51","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910108","19951106","ZWART",,"coupe"
"Personenauto","NGDX05","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910412","19951117","ZWART",,"coupe"
"Personenauto","NGVH26","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910425","19951208","BLAUW",,"coupe"
"Personenauto","NJVP27","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900726","19960206","ZWART",,"coupe"
"Personenauto","NRFJ03","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910314","19960319","ZWART",,"coupe"
"Personenauto","NSGH93","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910605","19960305","BLAUW",,"coupe"
