"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TVF31","RENAULT","GRAND SCENIC","20080423","20140514","GROEN",,"stationwagen"
"Personenauto","4KKJ81","RENAULT","GRAND SCENIC 1.9","20110303","20131026","BRUIN","36519","stationwagen"
"Personenauto","61RBJ9","RENAULT","GRAND SCENIC 1,6","20080708","20111004","BLAUW",,"hatchback"
"Personenauto","74SGZ7","RENAULT","GRAND SCENIC 1.5","20070731","20110922","GROEN",,"stationwagen"
"Personenauto","G861JX","RENAULT","GRAND SCENIC","20190116","20200909","WIT","38519","hatchback"
"Personenauto","G875LJ","RENAULT","GRAND SCENIC","20190123","20191229","WIT","34919","hatchback"
"Personenauto","P763XK","RENAULT","GRAND SCENIC","20171222","20220624","BLAUW","50307","MPV"
"Personenauto","R281LZ","RENAULT","GRAND SCENIC","20210812","20221124","ZWART","34588","hatchback"
"Personenauto","SF563Z","RENAULT","GRAND SCENIC","20150922","20180801","WIT","40719","MPV"
"Personenauto","TN150L","RENAULT","GRAND SCENIC","20110414","20190604","GRIJS","25001","MPV"
"Personenauto","Z288LL","RENAULT","GRAND SCENIC","20060728","20240501","BRUIN",,"MPV"
