"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BFTR","VOLKSWAGEN","LT 46 A","20020925","20020925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02XB05","VOLKSWAGEN","295632-LT40A-D","19800626","19800626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VB60","VOLKSWAGEN","295432-LT45D","19800530","19800530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VFTF","VOLKSWAGEN","LT46A","19990126","19990126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04VNZD","VOLKSWAGEN","LT 46A","20000308","20000308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06VGGD","VOLKSWAGEN","LT 35","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VGBF","VOLKSWAGEN","LT46A","19990217","19990217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BJZL","VOLKSWAGEN","LT","20030822","20030822","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BPVT","VOLKSWAGEN","LT","20040908","20040908","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10RB43","VOLKSWAGEN","293031-315-LT35D","19791005","19791005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VHXT","VOLKSWAGEN","LT 35","19990625","19990625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11VLSR","VOLKSWAGEN","LT 46A","19991203","19991203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12BVVR","VOLKSWAGEN","LT46","20020606","20020606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VSZL","VOLKSWAGEN","LT 46A","20001123","20001123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VZGX","VOLKSWAGEN","LT 46A","20011002","20011002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BBFX","VOLKSWAGEN","LT 46A","20020104","20020104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BKSX","VOLKSWAGEN","LT","20040103","20040103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VLLF","VOLKSWAGEN","LT 46A","19991104","19991104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VGHH","VOLKSWAGEN","LT 40 A II D","19860630","19990211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VNKV","VOLKSWAGEN","LT 46A","20000127","20000127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","17VXGF","VOLKSWAGEN","LT 46A","20010614","20010614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BTVN","VOLKSWAGEN","LT","20050629","20050629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","1VTS31","VOLKSWAGEN","LT 45 D","19920225","20120301","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20VPN4","VOLKSWAGEN","LT","20000124","20080402","N.v.t.",,"voor vervoer voertuigen"
