"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVKH","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVRZ","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXZS","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNS4","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZKB","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJV8","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070924","20070924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXZS","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJT7","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTS6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20080731","20080731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBJ6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061027","20061027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXJX","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VBR4","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061124","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VBR6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061124","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDF7","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VBR6","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20061123","20061123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXJX","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20060310","20060310","N.v.t.",,"gesloten opbouw"
