"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RBK1","MERCEDES-BENZ","600 SL U9","19930902","20110423","ZWART",,"cabriolet"
"Personenauto","21TJV6","MERCEDES-BENZ","600 SL U9","19931102","20120209","GRIJS",,"cabriolet"
"Personenauto","68FXPT","MERCEDES-BENZ","600 SL U9","19930713","20000815","BLAUW",,"cabriolet"
"Personenauto","71JKDN","MERCEDES-BENZ","600 SL U9","19940120","20020524","BLAUW",,"cabriolet"
"Personenauto","80NKG4","MERCEDES-BENZ","600 SL U9","19950907","20101001","GRIJS",,"cabriolet"
"Personenauto","94JRRL","MERCEDES-BENZ","600 SL U9","19921110","20020716","WIT",,"cabriolet"
"Personenauto","96JTFG","MERCEDES-BENZ","600 SL U9","19930806","20020814","GRIJS",,"cabriolet"
"Personenauto","99PTKK","MERCEDES-BENZ","600 SL U9","19930630","20041118","GRIJS",,"cabriolet"
"Personenauto","FNJB01","MERCEDES-BENZ","600 SL U9","19920828","19920828","ROOD",,"cabriolet"
"Personenauto","FNNZ27","MERCEDES-BENZ","600 SL U9","19920916","19920916","ROOD",,"cabriolet"
"Personenauto","FNTF73","MERCEDES-BENZ","600 SL U9","19920922","19920922","ZWART",,"cabriolet"
"Personenauto","FPDG20","MERCEDES-BENZ","600 SL U9","19920922","19920922","ZWART",,"cabriolet"
"Personenauto","FPHJ97","MERCEDES-BENZ","600 SL U9","19921002","19921002","PAARS",,"cabriolet"
"Personenauto","FTFT16","MERCEDES-BENZ","600 SL U9","19921106","19921106","ZWART",,"cabriolet"
"Personenauto","JNPG52","MERCEDES-BENZ","600 SL U9","19950220","19950220","ROOD",,"cabriolet"
"Personenauto","LFTT25","MERCEDES-BENZ","600 SL U9","19940427","19950320","PAARS",,"cabriolet"
"Personenauto","LLSV90","MERCEDES-BENZ","600 SL U9","19950510","19950510","BLAUW",,"cabriolet"
"Personenauto","P531LJ","MERCEDES-BENZ","600 SL U9","19940602","20220411","BRUIN",,"cabriolet"
"Personenauto","RPFH31","MERCEDES-BENZ","600 SL U9","19940714","19970425","ZWART",,"cabriolet"
"Personenauto","TPXP90","MERCEDES-BENZ","600 SL U9","19930708","19980629","GRIJS",,"cabriolet"
