"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RSV6","MERCEDES-BENZ","300 TD","19821109","20110715","BRUIN",,"stationwagen"
"Personenauto","00SKV4","MERCEDES-BENZ","GD 300","19850821","20111022","GRIJS",,"stationwagen"
"Personenauto","01HTVX","MERCEDES-BENZ","300 TD TURBO DIESEL","19850822","19850822","GRIJS",,"stationwagen"
"Personenauto","01KFV5","MERCEDES-BENZ","300GD","19830809","20091028","BEIGE",,"stationwagen"
"Personenauto","01KRF5","MERCEDES-BENZ","300 TD","19861205","20100212","GRIJS",,"stationwagen"
"Personenauto","01LJF7","MERCEDES-BENZ","300 GD","19851009","20100423","WIT",,"stationwagen"
"Personenauto","01NRD3","MERCEDES-BENZ","GLK 300 4MATIC","20101117","20101117","GRIJS","66104","stationwagen"
"Personenauto","01PBK4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110126","20110126","GRIJS","74394","stationwagen"
"Personenauto","01PNGZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811028","20040903","ZWART",,"stationwagen"
"Personenauto","01PPGB","MERCEDES-BENZ","300 TE 4 MATIC U9","19891011","20040922","BLAUW",,"stationwagen"
"Personenauto","01PZV1","MERCEDES-BENZ","G300","19800630","20110617","BLAUW",,"stationwagen"
"Personenauto","01TBVR","MERCEDES-BENZ","300 TE U9","19890516","20061201","BLAUW",,"stationwagen"
"Personenauto","02KPJ2","MERCEDES-BENZ","C 300","20100107","20100107","BLAUW","65465","stationwagen"
"Personenauto","02LFR8","MERCEDES-BENZ","300 TD TURBO","19930813","20100420","WIT",,"stationwagen"
"Personenauto","02SFV5","MERCEDES-BENZ","300 GD","19841109","20110913","GROEN",,"stationwagen"
"Personenauto","02STJ2","MERCEDES-BENZ","300 TD TURBO DIESEL","19810128","20111122","GROEN",,"stationwagen"
"Personenauto","02SZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801002","20060619","GROEN",,"stationwagen"
"Personenauto","02TFD8","MERCEDES-BENZ","300 TE","19860723","20120103","ZWART",,"stationwagen"
"Personenauto","02XSZP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811202","20070919","GROEN",,"stationwagen"
"Personenauto","03HXD8","MERCEDES-BENZ","300 GD","19830701","20090520","ZWART",,"stationwagen"
"Personenauto","03JPF6","MERCEDES-BENZ","300 GD","19820630","20090713","WIT",,"stationwagen"
"Personenauto","03JPH7","MERCEDES-BENZ","300GD","19830826","20090715","ROOD",,"stationwagen"
"Personenauto","03KVH7","MERCEDES-BENZ","300 GD","19810714","20100212","ZWART",,"stationwagen"
"Personenauto","03PDT5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110217","20110217","GRIJS","80505","stationwagen"
"Personenauto","03PHD3","MERCEDES-BENZ","300 G","19830818","20110118","GRIJS",,"stationwagen"
"Personenauto","03RNR6","MERCEDES-BENZ","E 300 CDI","20110628","20110628","GRIJS","78869","stationwagen"
"Personenauto","03STJ4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101011","20111125","BRUIN","88075","stationwagen"
"Personenauto","03SXD9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19821019","20111215","GROEN",,"stationwagen"
"Personenauto","03TDH2","MERCEDES-BENZ","300 GD M4","19821125","20120420","GRIJS",,"stationwagen"
"Personenauto","03ZBRJ","MERCEDES-BENZ","300 TD","19821206","20071207","GRIJS",,"stationwagen"
"Personenauto","03ZFG6","MERCEDES-BENZ","E 300 4MATIC","20121023","20121023","WIT","89199","stationwagen"
"Personenauto","04LSBR","MERCEDES-BENZ","300 D","19790912","20030416","ZWART",,"stationwagen"
"Personenauto","04RJS9","MERCEDES-BENZ","R 300 CDI","20110603","20110603","GRIJS","88264","stationwagen"
"Personenauto","04RKS2","MERCEDES-BENZ","300 GD","19830607","20110608","GRIJS",,"stationwagen"
"Personenauto","04XDRT","MERCEDES-BENZ","300 TD TURBO DIESEL","19820407","20070416","GRIJS",,"stationwagen"
"Personenauto","04ZGH9","MERCEDES-BENZ","300 GD","19810630","20121207","GRIJS",,"stationwagen"
"Personenauto","05LPD2","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100604","20100604","GRIJS","74430","stationwagen"
"Personenauto","05PPK4","MERCEDES-BENZ","E 300 CDI","20110307","20110307","GRIJS","78547","stationwagen"
"Personenauto","05PXN6","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20110401","CREME",,"stationwagen"
"Personenauto","05RRS9","MERCEDES-BENZ","300 TD","19840109","20110706","BLAUW",,"stationwagen"
"Personenauto","05RTL4","MERCEDES-BENZ","300 GD","19860627","20110721","BRUIN",,"stationwagen"
"Personenauto","05RVJX","MERCEDES-BENZ","300TD","19800512","20050913","ZWART",,"stationwagen"
"Personenauto","05SKP5","MERCEDES-BENZ","300 TD TURBODIESEL","19850924","19850924","BLAUW",,"stationwagen"
"Personenauto","05SVP7","MERCEDES-BENZ","300 TE","19860410","20111208","GRIJS",,"stationwagen"
"Personenauto","05TGB4","MERCEDES-BENZ","300GD","19800612","20120807","ZWART",,"stationwagen"
"Personenauto","05TNX9","MERCEDES-BENZ","300 TD TURBO OXYKAT","19930301","20120307","BEIGE",,"stationwagen"
"Personenauto","06HVJ8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820311","20090316","BRUIN",,"stationwagen"
"Personenauto","06LZPK","MERCEDES-BENZ","300 TE U9","19960625","20030626","GROEN",,"stationwagen"
"Personenauto","06NPN1","MERCEDES-BENZ","R 300 CDI","20101026","20101026","WIT","82154","stationwagen"
"Personenauto","06NVZ8","MERCEDES-BENZ","300 TE","19861105","20101129","GRIJS",,"stationwagen"
"Personenauto","06SFKR","MERCEDES-BENZ","G 300","19801124","20051128","GRIJS",,"stationwagen"
"Personenauto","06TFD7","MERCEDES-BENZ","300 TE","19861022","20120326","BLAUW",,"stationwagen"
"Personenauto","06TLKR","MERCEDES-BENZ","300GD","19810415","20061027","GRIJS",,"stationwagen"
"Personenauto","06XDH7","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19810814","20120514","ZWART",,"stationwagen"
"Personenauto","06XFP4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100427","20120601","GRIJS","87793","stationwagen"
"Personenauto","06XPHH","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","20070801","GRIJS",,"stationwagen"
"Personenauto","07HPR3","MERCEDES-BENZ","300 TD","19910506","20090122","GRIJS",,"stationwagen"
"Personenauto","07RSBV","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800306","20050725","GROEN",,"stationwagen"
"Personenauto","07STP2","MERCEDES-BENZ","300TD","19800630","20111202","GRIJS",,"stationwagen"
"Personenauto","07SZXT","MERCEDES-BENZ","300 TD","19791106","20060621","WIT",,"stationwagen"
"Personenauto","07TZPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811126","20070312","GROEN",,"stationwagen"
"Personenauto","07XJJ8","MERCEDES-BENZ","300 G M4","19841116","20120613","GRIJS",,"stationwagen"
"Personenauto","07XVSK","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19820721","20071015","GROEN",,"stationwagen"
"Personenauto","08JRS9","MERCEDES-BENZ","300 TD","19851017","19851017","BLAUW",,"stationwagen"
"Personenauto","08KGR2","MERCEDES-BENZ","R 300 CDI","20091113","20091113","ZWART","73727","stationwagen"
"Personenauto","08KLB3","MERCEDES-BENZ","300GD","19791207","20091223","GRIJS",,"stationwagen"
"Personenauto","08LHS2","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19941013","20100420","BLAUW",,"stationwagen"
"Personenauto","08LHV5","MERCEDES-BENZ","300 TD","19830120","20100421","GRIJS",,"stationwagen"
"Personenauto","08PRB7","MERCEDES-BENZ","300TD","19830228","20110303","WIT",,"stationwagen"
"Personenauto","08PRS6","MERCEDES-BENZ","GLK 300 4MATIC","20110318","20110318","GRIJS","74239","stationwagen"
"Personenauto","08PZD4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110413","20110413","GRIJS","89085","stationwagen"
"Personenauto","08RZPH","MERCEDES-BENZ","300TD","19781208","20051019","BLAUW",,"stationwagen"
"Personenauto","08SPGN","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801020","19971223","ZWART",,"stationwagen"
"Personenauto","08SXRX","MERCEDES-BENZ","300 TD TURBO OXYKAT","19910125","20060531","GRIJS",,"stationwagen"
"Personenauto","08TJPR","MERCEDES-BENZ","300TD","19800328","20061002","GROEN",,"stationwagen"
"Personenauto","08XJJ8","MERCEDES-BENZ","300 GD","19840309","20120613","GROEN",,"stationwagen"
"Personenauto","09FJXV","MERCEDES-BENZ","300 GE STATIONWAGEN LANG U9","19901123","20000420","ROOD",,"stationwagen"
"Personenauto","09GKS4","MERCEDES-BENZ","300 TD","19830708","20080707","BLAUW",,"stationwagen"
"Personenauto","09KDP9","MERCEDES-BENZ","300 TD","19830413","20100112","WIT",,"stationwagen"
"Personenauto","09LTD1","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100630","20100630","GRIJS","78516","stationwagen"
"Personenauto","09NDN7","MERCEDES-BENZ","300 TE K6","19861023","20100810","ZWART",,"stationwagen"
"Personenauto","09RRJ8","MERCEDES-BENZ","GLK 300 4MATIC","20100720","20111019","GRIJS","72227","stationwagen"
"Personenauto","09SXJ8","MERCEDES-BENZ","300 GD","19851112","20131231","BLAUW",,"stationwagen"
"Personenauto","09XPSH","MERCEDES-BENZ","300 D","19810813","20070924","WIT",,"stationwagen"
"Personenauto","09ZPXX","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19930216","20080422","WIT",,"stationwagen"
"Personenauto","10HTV7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820512","20090515","BLAUW",,"stationwagen"
"Personenauto","10JHD7","MERCEDES-BENZ","G 300 TURBODIESEL","19980902","20090520","ZWART",,"stationwagen"
"Personenauto","10NBX4","MERCEDES-BENZ","G 300","19840822","20100831","GROEN",,"stationwagen"
"Personenauto","10NDH4","MERCEDES-BENZ","300 TE","19850701","20100911","GRIJS",,"stationwagen"
"Personenauto","10NDN7","MERCEDES-BENZ","300 TE U9","19861014","20100810","GRIJS",,"stationwagen"
"Personenauto","10NFF3","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19850101","20100816","WIT",,"stationwagen"
"Personenauto","10NRX5","MERCEDES-BENZ","300 TD","19861020","20101029","BRUIN",,"stationwagen"
"Personenauto","10PBK5","MERCEDES-BENZ","R 300","20110106","20110106","BLAUW","83176","stationwagen"
"Personenauto","10PZF5","MERCEDES-BENZ","300 GD","19860213","20110407","GROEN",,"stationwagen"
"Personenauto","10RDR3","MERCEDES-BENZ","300 TE K6","19861230","20110427","GROEN",,"stationwagen"
"Personenauto","10RSF4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110716","20110716","GRIJS","88832","stationwagen"
"Personenauto","10SFF6","MERCEDES-BENZ","300 TD","19861117","20111124","BRUIN",,"stationwagen"
"Personenauto","10TGR2","MERCEDES-BENZ","300 TD","19850816","19850816","BEIGE",,"stationwagen"
"Personenauto","10TRV1","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19840109","20120407","ZWART",,"stationwagen"
"Personenauto","10TTJR","MERCEDES-BENZ","300 TE U9","19920317","20070124","GRIJS",,"stationwagen"
"Personenauto","10XDH7","MERCEDES-BENZ","C 300","20110118","20120524","GRIJS","74391","stationwagen"
"Personenauto","10XDZ3","MERCEDES-BENZ","300 TD OXYKAT","19910510","20130131","GRIJS",,"stationwagen"
"Personenauto","10ZDV5","MERCEDES-BENZ","E 300 CDI","20100623","20121018","GRIJS","80151","stationwagen"
"Personenauto","10ZFJX","MERCEDES-BENZ","300 TD","19810630","20080109","GEEL",,"stationwagen"
"Personenauto","11HHG5","MERCEDES-BENZ","300TD","19840222","20081203","WIT",,"stationwagen"
"Personenauto","11HVX4","MERCEDES-BENZ","300 TD","19790228","20090309","BEIGE",,"stationwagen"
"Personenauto","11LPHK","MERCEDES-BENZ","G 300 STATIONWAGEN LANG U9","19911216","20030321","GROEN",,"stationwagen"
"Personenauto","11LPS7","MERCEDES-BENZ","300 GD","19840113","20100603","ZWART",,"stationwagen"
"Personenauto","11PZP7","MERCEDES-BENZ","R 300 CDI","20110415","20110415","WIT","82462","stationwagen"
"Personenauto","11XRR2","MERCEDES-BENZ","300","19930121","20120704","ROOD",,"stationwagen"
"Personenauto","11XXTF","MERCEDES-BENZ","300TD","19820630","20071030","BRUIN",,"stationwagen"
"Personenauto","12GXT4","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810630","19870615","ZWART",,"stationwagen"
"Personenauto","12HVR7","MERCEDES-BENZ","300 TE U9","19860505","20090305","GRIJS",,"stationwagen"
"Personenauto","12JBJV","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","19950223","20020129","GROEN",,"stationwagen"
"Personenauto","12JZP8","MERCEDES-BENZ","GLK 300 4MATIC","20090930","20090930","GRIJS","72335","stationwagen"
"Personenauto","12LXV2","MERCEDES-BENZ","G 300 CDI","20101123","20101123","GRIJS","152609","stationwagen"
"Personenauto","12XDH6","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110225","20120525","WIT","93436","stationwagen"
"Personenauto","12XNKZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791214","20070720","PAARS",,"stationwagen"
"Personenauto","12ZDL3","MERCEDES-BENZ","300GD","19821125","20121031","GROEN",,"stationwagen"
"Personenauto","13GZVZ","MERCEDES-BENZ","300 TD-I","19861024","19861024","GRIJS",,"stationwagen"
"Personenauto","13HPN6","MERCEDES-BENZ","300 TD","19900326","20090120","GRIJS",,"stationwagen"
"Personenauto","13KBZ4","MERCEDES-BENZ","300","19830103","20091009","GRIJS",,"stationwagen"
"Personenauto","13NJFD","MERCEDES-BENZ","300 TD TURBO DIESEL","19840920","20031003","GROEN",,"stationwagen"
"Personenauto","13SXZ4","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19840214","20111221","WIT",,"stationwagen"
"Personenauto","13TBZD","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20060707","ROOD",,"stationwagen"
"Personenauto","13THTJ","MERCEDES-BENZ","300 TD","19810611","20060928","GRIJS",,"stationwagen"
"Personenauto","14HXB6","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830524","20090512","ZWART",,"stationwagen"
"Personenauto","14NSL3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101111","20101111","ZWART","76856","stationwagen"
"Personenauto","14SLD3","MERCEDES-BENZ","R 300 CDI","20111022","20111022","ZWART","86938","stationwagen"
"Personenauto","14SPH9","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800911","20111102","GROEN",,"stationwagen"
"Personenauto","14STG2","MERCEDES-BENZ","300 TD","19840228","20111121","CREME",,"stationwagen"
"Personenauto","14TDHF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810630","20060706","GRIJS",,"stationwagen"
"Personenauto","14TXGV","MERCEDES-BENZ","300 TD","19790510","20070216","GRIJS",,"stationwagen"
"Personenauto","14XDZ4","MERCEDES-BENZ","300 D LANG","19841204","19841204","WIT",,"stationwagen"
"Personenauto","14ZDP2","MERCEDES-BENZ","300 TD TURBO","19870228","20121008","GRIJS",,"stationwagen"
"Personenauto","14ZSZ3","MERCEDES-BENZ","R 300 CDI","20120309","20130201","GRIJS","79420","stationwagen"
"Personenauto","15LNK5","MERCEDES-BENZ","E 300 CDI","20100529","20100529","BRUIN","89493","stationwagen"
"Personenauto","15NLL8","MERCEDES-BENZ","300 GD","19820331","20100929","GRIJS",,"stationwagen"
"Personenauto","15PHP4","MERCEDES-BENZ","300 GD","19841130","20110121","BRUIN",,"stationwagen"
"Personenauto","15RGN8","MERCEDES-BENZ","300GD","19831011","20110513","BLAUW",,"stationwagen"
"Personenauto","15RJG5","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19841217","20110526","ZWART",,"stationwagen"
"Personenauto","15RKJ7","MERCEDES-BENZ","300 GD M4","19820806","20110606","ZWART",,"stationwagen"
"Personenauto","15TSF2","MERCEDES-BENZ","300 GD","19840102","20120326","GROEN",,"stationwagen"
"Personenauto","15XRP8","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800513","20120821","GRIJS",,"stationwagen"
"Personenauto","15ZHZB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811218","20080208","GROEN",,"stationwagen"
"Personenauto","16JJG6","MERCEDES-BENZ","300 G STATIONWAGEN 2850","19801114","20091009","ZWART",,"stationwagen"
"Personenauto","16LGJ8","MERCEDES-BENZ","300GD","19860307","20100408","GRIJS",,"stationwagen"
"Personenauto","16LHS1","MERCEDES-BENZ","300GD","19811113","20100420","GEEL",,"stationwagen"
"Personenauto","16PDR5","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800514","20101229","ZWART",,"stationwagen"
"Personenauto","16PNK4","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19860210","20110312","GRIJS",,"stationwagen"
"Personenauto","16RKV4","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19860515","20110608","GROEN",,"stationwagen"
"Personenauto","16SKK5","MERCEDES-BENZ","300 GD","19840405","20111010","CREME",,"stationwagen"
"Personenauto","16SNL8","MERCEDES-BENZ","300 GD M2","19840515","20111027","BLAUW",,"stationwagen"
"Personenauto","16XBXG","MERCEDES-BENZ","300 TD","19820608","20070407","WIT",,"stationwagen"
"Personenauto","16XVB8","MERCEDES-BENZ","300 TD TURBO DIESEL","19830613","20120809","BLAUW",,"stationwagen"
"Personenauto","16ZVX7","MERCEDES-BENZ","R 300 CDI","20130227","20130227","ZWART","87900","stationwagen"
"Personenauto","17FNVK","MERCEDES-BENZ","300 GE STATIONWAGEN KORT U9","19900812","20000504","ROOD",,"stationwagen"
"Personenauto","17GDV1","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19821101","20080529","GROEN",,"stationwagen"
"Personenauto","17HVS1","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830329","20090306","ZWART",,"stationwagen"
"Personenauto","17JJJ4","MERCEDES-BENZ","300 TE24","19901206","20090613","ZWART",,"stationwagen"
"Personenauto","17KHG2","MERCEDES-BENZ","G 300 D","19831103","20091222","GRIJS",,"stationwagen"
"Personenauto","17PSDZ","MERCEDES-BENZ","300 TD TURBO DIESEL","19850424","20041025","BEIGE",,"stationwagen"
"Personenauto","17RRS4","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19920604","20110719","WIT",,"stationwagen"
"Personenauto","17SGB2","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110930","20110930","ZWART","95060","stationwagen"
"Personenauto","17XXH8","MERCEDES-BENZ","300GD","19860514","20120901","BLAUW",,"stationwagen"
"Personenauto","17ZBPN","MERCEDES-BENZ","G 300 TURBODIESEL","19990416","19990416","GRIJS",,"stationwagen"
"Personenauto","17ZRTS","MERCEDES-BENZ","300","19840222","20080506","GROEN",,"stationwagen"
"Personenauto","18GVP6","MERCEDES-BENZ","300 TD 4 MATIC","19950802","20080912","GRIJS",,"stationwagen"
"Personenauto","18JBX2","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810520","20090409","ZWART",,"stationwagen"
"Personenauto","18KJT3","MERCEDES-BENZ","300 GD","19830204","20100129","WIT",,"stationwagen"
"Personenauto","18LFK3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100402","20100402","GRIJS","74430","stationwagen"
"Personenauto","18PBK5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110107","20110107","GRIJS","75191","stationwagen"
"Personenauto","18ZFJX","MERCEDES-BENZ","MERCEDES 300 TD TURBO DIESEL","19820202","20231107","GEEL",,"stationwagen"
"Personenauto","19JPB2","MERCEDES-BENZ","GLK 300 4MATIC","20090810","20090810","BLAUW","73121","stationwagen"
"Personenauto","19JXD8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19840704","19840704","BLAUW",,"stationwagen"
"Personenauto","19LGR5","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19830926","20100412","GRIJS",,"stationwagen"
"Personenauto","19LHN2","MERCEDES-BENZ","300TD","19790630","20100419","GEEL",,"stationwagen"
"Personenauto","19RKJ6","MERCEDES-BENZ","300 GD","19800429","20110606","ZWART",,"stationwagen"
"Personenauto","19SJJ5","MERCEDES-BENZ","PUCH 300GD","19820409","20111026","ZWART",,"stationwagen"
"Personenauto","19TPGD","MERCEDES-BENZ","300 TE U9","19921002","20061209","GRIJS",,"stationwagen"
"Personenauto","19TPGG","MERCEDES-BENZ","300TD","19800604","20070330","GEEL",,"stationwagen"
"Personenauto","19ZHN4","MERCEDES-BENZ","300TD","19790705","20191018","BEIGE",,"stationwagen"
"Personenauto","1KKT94","MERCEDES-BENZ","E 300 CDI","20101210","20141210","ZWART","84249","stationwagen"
"Personenauto","1KVP08","MERCEDES-BENZ","E 300","20130729","20130729","BRUIN","82220","stationwagen"
"Personenauto","1SBH93","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130830","20130830","GRIJS","74898","stationwagen"
"Personenauto","1TRK87","MERCEDES-BENZ","E 300","20140418","20140418","ZWART","71544","stationwagen"
"Personenauto","1XBK26","MERCEDES-BENZ","E 300 TT","19981215","20140619","GRIJS",,"stationwagen"
"Personenauto","1XHG56","MERCEDES-BENZ","300 TE U9","19940630","20140728","ZWART",,"stationwagen"
"Personenauto","1XJL96","MERCEDES-BENZ","C 300","20110117","20141212","BLAUW","71861","stationwagen"
"Personenauto","1ZTP86","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150403","20150403","ZWART","64218","stationwagen"
"Personenauto","20KPN7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19811020","20100105","BLAUW",,"stationwagen"
"Personenauto","20KXS9","MERCEDES-BENZ","300 GE STATIONWAGEN LANG U9","19901207","20100322","GRIJS",,"stationwagen"
"Personenauto","20KZH1","MERCEDES-BENZ","300TD","19850503","20100303","GROEN",,"stationwagen"
"Personenauto","20LTF9","MERCEDES-BENZ","300TE 4MATIC","19860125","20101222","ROOD",,"stationwagen"
"Personenauto","20NVF2","MERCEDES-BENZ","300 GD","19810701","20101119","GROEN",,"stationwagen"
"Personenauto","20PPTP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811028","19980403","BLAUW",,"stationwagen"
"Personenauto","20RFP1","MERCEDES-BENZ","300 TD TURBODIESEL","19811209","20110505","BLAUW",,"stationwagen"
"Personenauto","20TGG8","MERCEDES-BENZ","E 300 CDI","20110124","20120120","ZWART","82510","stationwagen"
"Personenauto","20XLPH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810831","20040512","GROEN",,"stationwagen"
"Personenauto","21JFS6","MERCEDES-BENZ","300","19841105","20090523","GRIJS",,"stationwagen"
"Personenauto","21PNHS","MERCEDES-BENZ","300 D","19790630","20040906","ROOD",,"stationwagen"
"Personenauto","21SGNG","MERCEDES-BENZ","300TD","19790808","20051223","ORANJE",,"stationwagen"
"Personenauto","21SNX6","MERCEDES-BENZ","R 300","20100914","20111130","GRIJS","111195","stationwagen"
"Personenauto","21SRZ2","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19821118","20111202","BLAUW",,"stationwagen"
"Personenauto","21TND6","MERCEDES-BENZ","300 GD","19900914",,"GROEN",,"stationwagen"
"Personenauto","21ZLBH","MERCEDES-BENZ","300 TD TURBO OXYKAT","19920619","20110606","GRIJS",,"stationwagen"
"Personenauto","21ZNRK","MERCEDES-BENZ","300 TE 4 MATIC U9","19920901","20080401","ZWART",,"stationwagen"
"Personenauto","22GNV7","MERCEDES-BENZ","300 TD TURBODIESEL","19830619","20080729","BRUIN",,"stationwagen"
"Personenauto","22KZR7","MERCEDES-BENZ","300 GD","19830210","20100308","GRIJS",,"stationwagen"
"Personenauto","22SJD7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19821116","20120609","WIT",,"stationwagen"
"Personenauto","22THSH","MERCEDES-BENZ","300 TE 4 MATIC U9","19880630","20060925","BEIGE",,"stationwagen"
"Personenauto","22TKFX","MERCEDES-BENZ","300 TD TURBODIESEL","19810816","20061005","BLAUW",,"stationwagen"
"Personenauto","22XHGN","MERCEDES-BENZ","300 TD TURBODIESEL","19820219","20070522","GROEN",,"stationwagen"
"Personenauto","22XRF9","MERCEDES-BENZ","300GD","19811118","20120809","ZWART",,"stationwagen"
"Personenauto","22ZFZ7","MERCEDES-BENZ","300 GD","19870901","20121026","GRIJS",,"stationwagen"
"Personenauto","22ZNLZ","MERCEDES-BENZ","300 GD","19820511","20080404","ZWART",,"stationwagen"
"Personenauto","23HZG6","MERCEDES-BENZ","300TD-123190","19820204","20090324","GROEN",,"stationwagen"
"Personenauto","23KKX8","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800527","20091222","ZWART",,"stationwagen"
"Personenauto","23KRL4","MERCEDES-BENZ","300T TURBO DIESEL","19850228","20100203","ROOD",,"stationwagen"
"Personenauto","23LHV5","MERCEDES-BENZ","300 TD","19850228","20100528","BLAUW",,"stationwagen"
"Personenauto","23NFZ4","MERCEDES-BENZ","300 GD","19840209","20100824","BLAUW",,"stationwagen"
"Personenauto","23NJH6","MERCEDES-BENZ","300TD","19860201","20101006","WIT",,"stationwagen"
"Personenauto","23PPF3","MERCEDES-BENZ","300 TD","19810630","20110225","GEEL",,"stationwagen"
"Personenauto","23THGP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810312","20060905","GROEN",,"stationwagen"
"Personenauto","23TVKG","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19810728","20070205","GROEN",,"stationwagen"
"Personenauto","23XBBL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800812","20070319","ZWART",,"stationwagen"
"Personenauto","24HGFX","MERCEDES-BENZ","300","19801029","20010713","ZWART",,"stationwagen"
"Personenauto","24JVX8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19831109","20081112","GRIJS",,"stationwagen"
"Personenauto","24KFB9","MERCEDES-BENZ","300 TDT","19840717","20091022","BLAUW",,"stationwagen"
"Personenauto","24LHK1","MERCEDES-BENZ","300 GD","19861021","20100419","ZWART",,"stationwagen"
"Personenauto","24LKRB","MERCEDES-BENZ","G 300 TURBODIESEL STATIONWAGEN LANG","19960906","20030204","GRIJS",,"stationwagen"
"Personenauto","24NXB1","MERCEDES-BENZ","C 300","20090928","20101202","ZWART",,"stationwagen"
"Personenauto","24RGLB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800304","20050316","ZWART",,"stationwagen"
"Personenauto","24RKXB","MERCEDES-BENZ","300 TD","19791018","20050513","BLAUW",,"stationwagen"
"Personenauto","24RLV6","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19860214","20110627","ZWART",,"stationwagen"
"Personenauto","24TNKG","MERCEDES-BENZ","300 TD OXYKAT","19900202","20061115","WIT",,"stationwagen"
"Personenauto","24TNLX","MERCEDES-BENZ","300 TD TURBO DIESEL","19810804","20061117","GROEN",,"stationwagen"
"Personenauto","25GTF5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800201","20081004","GROEN",,"stationwagen"
"Personenauto","25HDV2","MERCEDES-BENZ","G 300","19830721","20081022","ZWART",,"stationwagen"
"Personenauto","25JTZ8","MERCEDES-BENZ","300 GD","19811120","20090904","BEIGE",,"stationwagen"
"Personenauto","25NHG3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100908","20100908","ZWART","77601","stationwagen"
