"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FFGP","Personenauto","MERCEDES-BENZ","E 270 CDI","20240608","20080505","15373","sedan","5","GRIJS","Niet geregistreerd","5","2685","1550","2130","1650","750","1900","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*20","J016A0","SJAAA50","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2008-05-05T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJL3","Personenauto","MERCEDES-BENZ","E 270 CDI","20101210",,"17466","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1730","2405","1830","750","1900","20040308","20081210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","KFAAA500","0","0.07","285","Nee","Ja",,"Nee","4305","0",,"2009","Geen oordeel","05","Ja","2010-12-10T00:00:00.000",,"2004-03-08T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBXR","Personenauto","MERCEDES-BENZ","E 270 CDI","20240810","20021101","19993","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGPJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20211201","20130216","18199","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*01","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2020","Geen oordeel","07","Ja","2021-12-01T00:00:00.000","2013-02-16T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKHK","Personenauto","MERCEDES-BENZ","E 270 CDI","20250213","20110729","18199","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030208","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2011-07-29T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRPH","Personenauto","MERCEDES-BENZ","E 270 CDI","20241012","20160820","20476","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20050718","20050718","Geen verstrekking in Open Data","73521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*05","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-08-20T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBNT","Personenauto","MERCEDES-BENZ","E 270 CDI","20140517",,"19371","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Ja","4505","0",,"2013","Logisch","00","Ja","2014-05-17T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTGX","Personenauto","MERCEDES-BENZ","E 270 CDI","20241117","20201110","17477","sedan","5","ZWART","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20031001","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2200",,,"e1*2001/116*0183*03","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-10T00:00:00.000","2003-10-01T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGPJ","Personenauto","MERCEDES-BENZ","E 270 CDI","20250419","20240320","17903","sedan","5","GRIJS","Niet geregistreerd","5","2685","1595","2200","1695","750","1900","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*98/14*0183*02","U016F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4100","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-20T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPJB","Personenauto","MERCEDES-BENZ","E 270 CDI","20250227","20240409","25602","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA511","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-09T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
