"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0394GB","GINAF","TF 10","19750506","19750506","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","1057FB","SCANIA","L11042SHR","19740808","19740808","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BBJG12","MAN","18.232 FA","19940721","19940721","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","1401SB","SCANIA","L 8142","19761102","19761102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","15RB79","MERCEDES-BENZ","307 D","19791003","19791003","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","1697TB","MERCEDES-BENZ","LAK 1513","19761201","19761201","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","17VB48","GINAF","F 160","19800624","19800624","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","1863NB","MERCEDES-BENZ","LAK 2624/6X6","19760402","19760402","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","2278AB","GINAF","KFS 138","19740823","19740823","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","3076HB","TERBERG","N1000","19751009","19751009","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","49TB59","MERCEDES-BENZ","LAK 1513","19800327","19800327","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","5199SB","SCANIA","L8142","19770125","19770125","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","51DB81","TERBERG","N1000","19780425","19780425","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","55NB90","TERBERG","N 800","19691205","19691205","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","56TB03","FORD","TRANSIT 190","19800319","19800319","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","64EB13","MAGIRUS-DEUTZ","MAGIRUS 130 D 15 AK","19780825","19780825","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","64MB69","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK5,5","19790518","19790518","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","6575EB","DAF","V1600DD358","19750620","19750620","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","6759EB","DAF","V1600DD358","19750625","19750625","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","67UB00","RAM","10.000 SF","19800625","19800625","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","8223RB","HANOMAG-HENSCHEL","F 130 L","19761116","19761116","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","84EB17","FIAT","260 PAC 26 6 X 6","19780929","19780929","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","8567MB","MAN","16 168 HAK","19760520","19760520","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","8777RB","MAGIRUS-DEUTZ","MAGIRUS 130 D 12 AK","19761203","19761203","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","9352MB","SCANIA","L8142BE","19760511","19760511","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","9506JB","TERBERG","N1100","19760301","19760301","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","99XB15","DAF","FAV1800DT320","19810121","19810121","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","AB5008","DAF","A16DD456","19670329","19670329","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","AV2159","DAF","A16DA413","19700819","19700819","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BB1394","DAF","A1902DS360","19660518","19660518","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BBDG78","DAF","AE64NT","19910314","19940217","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BBFH44","GINAF","M 2222","19940325","19940325","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BBLN60","GINAF","M 3329","19940907","19940907","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BBVL68","VOLVO","FL611","19950501","19950501","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BBVV61","DAF","AV65NC","19950508","19950508","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BD13VP","MERCEDES-BENZ","307D","19820315","19820315","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BD41BZ","GINAF","F 160","19811006","19811006","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BD80TX","DAF","FA 1500 DF 340","19820305","19820305","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BD81FY","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK 5,5","19811029","19811029","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BDBN58","MERCEDES-BENZ","2024AK-I","19950620","19950620","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BDFT32","MERCEDES-BENZ","1920","19950928","19950928","N.v.t.",,"driezijdige kipper"
