"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNF3","DODGE","DODGE RAM 2500","20060428","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","02BVHV","DODGE","DODGE RAM 2500","20040325","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","03BJLF","DODGE","DODGE RAM 2500","20030624","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","03VNDJ","DODGE","DODGE RAM 2500","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","03VPT4","DODGE","DODGE RAM 2500","20080109","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLRZ","DODGE","DODGE RAM 2500","20040315","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLVZ","DODGE","DODGE RAM 2500","20021213","20040308","N.v.t.",,"open wagen"
"Bedrijfsauto","07BJNT","DODGE","DODGE RAM 2500","20030710","20030710","N.v.t.",,"open wagen"
"Bedrijfsauto","10VBR3","DODGE","DODGE RAM 2500","20040213","20061229","N.v.t.",,"open wagen"
"Bedrijfsauto","11BPZ6","DODGE","DODGE RAM 2500","20200928","20201111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VVJP","DODGE","DODGE RAM 2500","20000307","20010328","N.v.t.",,"open wagen"
"Bedrijfsauto","12BFN4","DODGE","DODGE RAM 2500","20060317","20150109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BKS5","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BNLZ","DODGE","DODGE RAM 2500","20030701","20040504","N.v.t.",,"open wagen"
"Bedrijfsauto","14VZH7","DODGE","DODGE RAM 2500 TD","20010701","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","16BVZ8","DODGE","DODGE RAM 2500","20210326","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17VJH6","DODGE","DODGE RAM 2500","20040804","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","23BRT2","DODGE","DODGE RAM 2500","20060331","20210706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","24BNPH","DODGE","DODGE RAM 2500","20040515","20040515","N.v.t.",,"open wagen"
"Bedrijfsauto","24BPSH","DODGE","DODGE RAM 2500","20010404","20010709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25VFV3","DODGE","DODGE RAM 2500","20040522","20070327","N.v.t.",,"open wagen"
"Bedrijfsauto","28BTXG","DODGE","DODGE RAM 2500","20050712","20050712","N.v.t.",,"open wagen"
"Bedrijfsauto","29BSJX","DODGE","DODGE RAM 2500","20050208","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","2VFN86","DODGE","DODGE RAM 2500","20091111","20091111","N.v.t.",,"open wagen"
"Bedrijfsauto","2VRS84","DODGE","DODGE RAM 2500","19990701","20111025","N.v.t.",,"open wagen"
"Bedrijfsauto","31BTJ3","DODGE","DODGE RAM 2500","20221003","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32VBX8","DODGE","DODGE RAM 2500","20040915","20061215","N.v.t.",,"open wagen"
"Bedrijfsauto","34BPNV","DODGE","DODGE RAM 2500","20040401","20040804","N.v.t.",,"open wagen"
"Bedrijfsauto","34BXGZ","DODGE","DODGE RAM 2500","20050427","20060220","N.v.t.",,"open wagen"
"Bedrijfsauto","35BNBF","DODGE","DODGE RAM 2500","20040505","20040505","N.v.t.",,"open wagen"
"Bedrijfsauto","35VXT9","DODGE","DODGE RAM 2500","20060701","20081217","N.v.t.",,"open wagen"
"Bedrijfsauto","38VDJ1","DODGE","DODGE RAM 2500","20070112","20070112","N.v.t.",,"open wagen"
"Bedrijfsauto","38VXV7","DODGE","DODGE RAM 2500","20081204","20081216","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS50","DODGE","DODGE RAM 2500","20100115","20100115","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS51","DODGE","DODGE RAM 2500","20100115","20100115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VNT11","DODGE","DODGE RAM 2500","20110505","20110505","N.v.t.","58299","open wagen"
"Bedrijfsauto","41BTK2","DODGE","DODGE RAM 2500","20221008","20221008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VHHZ","DODGE","DODGE RAM 2500","19970529","19990517","N.v.t.",,"open wagen"
"Bedrijfsauto","43BNHR","DODGE","DODGE RAM 2500","19991002","20040422","N.v.t.",,"open wagen"
"Bedrijfsauto","43VGH4","DODGE","DODGE RAM 2500","20050221","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","44BTS2","DODGE","DODGE RAM 2500","20220801","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44BTX4","DODGE","DODGE RAM 2500","20180327","20180426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46VGZG","DODGE","DODGE RAM 2500","19990423","19990423","N.v.t.",,"open wagen"
"Bedrijfsauto","47VKB9","DODGE","DODGE RAM 2500","20070416","20071022","N.v.t.",,"open wagen"
"Bedrijfsauto","47VZS9","DODGE","DODGE RAM 2500","20070701","20090210","N.v.t.",,"open wagen"
"Bedrijfsauto","49VLF1","DODGE","DODGE RAM 2500","20050330","20080107","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRL23","DODGE","DODGE RAM 2500","20120110","20120110","N.v.t.","48146","open wagen"
"Bedrijfsauto","50BRV9","DODGE","DODGE RAM 2500","20001118","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52VDJ2","DODGE","DODGE RAM 2500","20070105","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","54BGVZ","DODGE","DODGE RAM 2500","19980701","20030117","N.v.t.",,"open wagen"
"Bedrijfsauto","55VBR5","DODGE","DODGE RAM 2500  4 X 4","20020228","20061116","N.v.t.",,"open wagen"
"Bedrijfsauto","56BLR8","DODGE","DODGE RAM 2500","20020710","20181217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHK5","DODGE","DODGE RAM 2500","20160620","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BXK1","DODGE","DODGE RAM 2500","20180417","20230209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BSB5","DODGE","DODGE RAM 2500","20211106","20211106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59BRZ6","DODGE","DODGE RAM 2500","20211005","20211005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61VZJ9","DODGE","DODGE RAM 2500","20070120","20090119","N.v.t.",,"open wagen"
"Bedrijfsauto","63BNRB","DODGE","DODGE RAM 2500","20040105","20040519","N.v.t.",,"open wagen"
"Bedrijfsauto","65BKBJ","DODGE","DODGE RAM 2500","19950701","20030829","N.v.t.",,"open wagen"
"Bedrijfsauto","68BSXT","DODGE","DODGE RAM 2500","20050421","20050421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BRD7","DODGE",,"20040503","20201221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69VSRJ","DODGE","DODGE RAM 2500","20001024","20001024","N.v.t.",,"open wagen"
"Bedrijfsauto","69VZLR","DODGE","DODGE RAM 2500","20011025","20011025","N.v.t.",,"open wagen"
"Bedrijfsauto","6VTL02","DODGE","DODGE RAM 2500 4X4","20040701","20120222","N.v.t.",,"open wagen"
"Bedrijfsauto","71BVRK","DODGE","DODGE RAM 2500","20020812","20051215","N.v.t.",,"open wagen"
"Bedrijfsauto","71VLFP","DODGE","DODGE RAM 2500","19950701","19991012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72BTG4","DODGE","DODGE RAM 2500 PICK UP","19970701","19990512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74VLF9","DODGE","DODGE RAM 2500","20050617","20071215","N.v.t.",,"open wagen"
"Bedrijfsauto","75VBRG","DODGE","DODGE RAM 2500 PICK UP","19970313","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","77BXGB","DODGE","DODGE RAM 2500","20040701","20060213","N.v.t.",,"open wagen"
"Bedrijfsauto","80BPV1","DODGE","DODGE RAM 2500","19990519","19990519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80BVZP","DODGE","DODGE RAM 2500","20030717","20030717","N.v.t.",,"open wagen"
"Bedrijfsauto","80BXF9","DODGE","DODGE RAM 2500","20231227","20231227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81VGSX","DODGE","DODGE RAM 2500 PICK UP","19990408","19990408","N.v.t.",,"open wagen"
"Bedrijfsauto","85BZXD","DODGE","DODGE RAM 2500","20050201","20060918","N.v.t.",,"open wagen"
"Bedrijfsauto","86BPRH","DODGE","DODGE RAM 2500","20040823","20040823","N.v.t.",,"open wagen"
"Bedrijfsauto","89BSPJ","DODGE","DODGE RAM 2500","20030624","20050308","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBL31","DODGE","DODGE RAM 2500","20060814","20091217","N.v.t.",,"open wagen"
"Bedrijfsauto","90BRRF","DODGE","DODGE RAM 2500","20021004","20041130","N.v.t.",,"open wagen"
"Bedrijfsauto","90VSJT","DODGE","DODGE RAM 2500","20000927","20000927","N.v.t.",,"open wagen"
"Bedrijfsauto","91VVJ7","DODGE","DODGE RAM 2500","20060120","20080915","N.v.t.",,"open wagen"
"Bedrijfsauto","93BKJS","DODGE","DODGE RAM 2500","20030729","20031009","N.v.t.",,"open wagen"
"Bedrijfsauto","96BLXF","DODGE","DODGE RAM 2500","20000701","20040420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BPPX","DODGE","DODGE RAM 2500","20040812","20040812","N.v.t.",,"open wagen"
"Bedrijfsauto","98VHVT","DODGE","DODGE RAM 2500","19960704","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBN14","DODGE","DODGE RAM 2500","20090514","20090514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VFG04","DODGE","DODGE RAM 2500","20090321","20091007","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGD31","DODGE","DODGE RAM 2500","20050601","20100105","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSL64","DODGE","DODGE RAM 2500","20030507","20120104","N.v.t.",,"open wagen"
"Bedrijfsauto","9VZP56","DODGE","DODGE RAM 2500","20100914","20121031","N.v.t.","33895","open wagen"
"Bedrijfsauto","BLGF47","DODGE","DODGE RAM 2500","20000922","20000922","N.v.t.",,"open wagen"
"Bedrijfsauto","BNTS13","DODGE","DODGE RAM 2500","20010701","20030701","N.v.t.",,"open wagen"
"Bedrijfsauto","BPGP48","DODGE","DODGE RAM 2500","20040325","20040325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSSR81","DODGE","DODGE RAM 2500","20050701","20070308","N.v.t.",,"open wagen"
"Bedrijfsauto","BTFB60","DODGE","DODGE RAM 2500","20050705","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","BTJL32","DODGE","DODGE RAM 2500","20030701","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","BVDJ56","DODGE","DODGE RAM 2500","20010701","20080616","N.v.t.",,"open wagen"
"Bedrijfsauto","V029JN","DODGE","DODGE RAM 2500","20170926","20171023","N.v.t.","85177","pick-up truck"
"Bedrijfsauto","V202XP","DODGE","DODGE RAM 2500","20170131","20190325","N.v.t.","73485","pick-up truck"
"Bedrijfsauto","V212RJ","DODGE","DODGE RAM 2500","20080701","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V272VX","DODGE","DODGE RAM 2500","20050701","20190216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V308DL","DODGE","DODGE RAM 2500","20040113","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","V32DBS","DODGE","DODGE RAM 2500","20080808","20080808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V34DGG","DODGE","DODGE RAM 2500","20240102","20240203","N.v.t.","129588","pick-up truck"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V407VB","DODGE","DODGE RAM 2500","20060415","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","V445KD","DODGE","DODGE RAM 2500","19990701","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","V466TZ","DODGE","DODGE RAM 2500","20060802","20190213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V594TT","DODGE","DODGE RAM 2500 SLT","20160419","20181211","N.v.t.","76400","pick-up truck"
"Bedrijfsauto","V997BX","DODGE","DODGE RAM 2500","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","VBJ77G","DODGE","DODGE RAM 2500","20190608","20190608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDK99J","DODGE","DODGE RAM 2500","20080619","20191114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDX29R","DODGE","DODGE RAM 2500","20080626","20200102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFB33H","DODGE","DODGE RAM 2500","20100701","20190523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFB34P","DODGE","DODGE RAM 2500","20200124","20200124","N.v.t.","102587","pick-up truck"
"Bedrijfsauto","VFN85H","DODGE","RAM 2500","20070313","20200320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG349Z","DODGE","DODGE RAM 2500 CREW CAB","20140124","20140124","N.v.t.","35537","opleggertrekker"
"Bedrijfsauto","VG913H","DODGE","DODGE RAM 2500","19990909","20131122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGL11H","DODGE","DODGE RAM 2500","20030701","20200722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT57F","DODGE","DODGE RAM 2500 SLT","20060701","20201008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB31V","DODGE","DODGE RAM 2500","20060728","20200924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP21Z","DODGE","DODGE RAM 2500","20050603","20201123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX22V","DODGE","DODGE RAM 2500","20210109","20210109","N.v.t.","100206","pick-up truck"
"Bedrijfsauto","VJP19R","DODGE","DODGE RAM 2500","19961201","20210301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK663T","DODGE","DODGE RAM 2500","20090424","20090807","N.v.t.",,"open wagen"
"Bedrijfsauto","VKV09F","DODGE","DODGE RAM 2500","20210608","20210608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX25J","DODGE","DODGE RAM 2500","20100401","20210624","N.v.t.","48612","pick-up truck"
"Bedrijfsauto","VKX74B","DODGE","DODGE RAM 2500","20040417","20210623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKZ98X","DODGE","DODGE RAM 2500","20030601","20210423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL074P","DODGE","DODGE RAM 2500","20100701","20131203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL717J","DODGE","DODGE RAM 2500","20010701","20141230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLD24J","DODGE","DODGE RAM 2500","20210730","20210730","N.v.t.","80438","pick-up truck"
"Bedrijfsauto","VLT64B","DODGE","DODGE RAM 2500","20210827","20211004","N.v.t.","111433","open laadvloer"
"Bedrijfsauto","VN850X","DODGE","DODGE RAM 2500","20070216","20140401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL88P","DODGE","DODGE RAM 2500 CREW","20180122","20211213","N.v.t.","68550","pick-up truck"
"Bedrijfsauto","VNR09D","DODGE","DODGE RAM 2500 LARAMIE","20150116","20211227","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","VNS72H","DODGE","DODGE RAM 2500","20110102","20220105","N.v.t.","74891","pick-up truck"
"Bedrijfsauto","VPB87V","DODGE","DODGE RAM 2500 MAGNUM","19950228","20220810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSN30N","DODGE","DODGE RAM 2500","20170701","20221109","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VSN38X","DODGE","DODGE RAM 2500","20210118","20210118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSR73S","DODGE","DODGE RAM 2500","19980915",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSRN41","DODGE","DODGE RAM 2500 PICKUP","19960701","19970724","N.v.t.",,"open wagen"
"Bedrijfsauto","VSV55J","DODGE","DODGE RAM 2500","19980701","20211006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTK63T","DODGE","DODGE RAM 2500","20230206","20230206","N.v.t.","128692","open laadvloer"
"Bedrijfsauto","VTV39Z","DODGE","DODGE RAM 2500","20010222","20010222","N.v.t.",,"open wagen"
"Bedrijfsauto","VV150X","DODGE","DODGE RAM 2500","20040609","20040609","N.v.t.",,"open wagen"
"Bedrijfsauto","VV908H","DODGE","DODGE RAM 2500 4X4","20090428","20160406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZG58L","DODGE","DODGE RAM 2500","20240126","20240126","N.v.t.","140173","pick-up truck"
"Bedrijfsauto","VZL36H","DODGE","DODGE RAM 2500",,,"N.v.t.","119499","pick-up truck"
