"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S767ZR","BURSTNER GMBH","BT6907","20210729","20230510","WIT","46533","kampeerwagen"
"Personenauto","S810VB","BURSTNER GMBH","BT6907","20220913","20230411","WIT","52088","kampeerwagen"
"Personenauto","T321LL","BURSTNER GMBH","BT6907","20230713","20230713","WIT","105792","kampeerwagen"
"Personenauto","X040XS","BURSTNER GMBH","BT6907","20220517","20240326","WIT","49025","kampeerwagen"
"Personenauto","X881GR","BURSTNER GMBH","BT6907","20230208","20231108","WIT","52485","kampeerwagen"
"Personenauto","X896DB","BURSTNER GMBH","BT6907","20210325","20231019","WIT","47089","kampeerwagen"
"Personenauto","Z128GJ","BURSTNER GMBH","BT6907","20240411","20240411","WIT","105792","kampeerwagen"
"Personenauto","Z203GJ","BURSTNER GMBH","BT6907","20240411","20240411","WIT","105792","kampeerwagen"
"Personenauto","Z656KS","BURSTNER GMBH","BT6907","20230317",,"WIT","56611","kampeerwagen"
"Personenauto","Z794JF","BURSTNER GMBH","BT6907","20230316","20240419","WIT","56294","kampeerwagen"
"Personenauto","Z901NN","BURSTNER GMBH","BT6907","20230301","20240516","WIT","56849","kampeerwagen"
"Personenauto","Z990NN","BURSTNER GMBH","BT6907","20240522","20240522","WIT","105792","kampeerwagen"
"Personenauto","S862HK","BURSTNER GMBH","BT6907","20230128","20230128","WIT","112703","kampeerwagen"
