"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HVS1","FERRARI","328 GTS","19880415","20090403","ROOD",,"cabriolet"
"Personenauto","09HTF9","FERRARI","328 GTS","19861203","20090218","ROOD",,"cabriolet"
"Personenauto","09LPDR","FERRARI","328 GTS","19880914","20030319","ROOD",,"cabriolet"
"Personenauto","17HRNP","FERRARI","328 GTS","19890509","20011026","GRIJS",,"cabriolet"
"Personenauto","18RPXD","FERRARI","328 GTS","19860630","20050701","ROOD",,"cabriolet"
"Personenauto","40GFL3","FERRARI","328 GTS","19860829","20080630","ROOD",,"cabriolet"
"Personenauto","42JZHL","FERRARI","328 GTS","19880115","20021003","ROOD",,"cabriolet"
"Personenauto","45PPTR","FERRARI","328 GTS","19890104","20041004","ROOD",,"cabriolet"
"Personenauto","47NSN9","FERRARI","328 GTS","19870915","20101103","ROOD",,"cabriolet"
"Personenauto","54TPP5","FERRARI","328 GTS","19870216","20120314","GRIJS",,"cabriolet"
"Personenauto","57HLGJ","FERRARI","328 GTS","19870630","20010913","WIT",,"cabriolet"
"Personenauto","57JXFB","FERRARI","328 GTS","19880630","20020923","ROOD",,"cabriolet"
"Personenauto","5ZRL19","FERRARI","328 GTS","19871123","20150226","ROOD",,"cabriolet"
"Personenauto","62GGJ1","FERRARI","328 GTS","19870612","20080611","ROOD",,"cabriolet"
"Personenauto","63TNSN","FERRARI","328 GTS","19860415","20061123","ROOD",,"cabriolet"
"Personenauto","66HNZH","FERRARI","328 GTS","19890428","20020722","BLAUW",,"cabriolet"
"Personenauto","77TVDJ","FERRARI","328 GTS","19870526","20070221","ROOD",,"cabriolet"
"Personenauto","80TFHB","FERRARI","328 GTS","19860624","20060807","ROOD",,"cabriolet"
"Personenauto","83HDZJ","FERRARI","328 GTS","19860615","20010601","GRIJS",,"cabriolet"
"Personenauto","87XFP6","FERRARI","328 GTS","19880510","20120602","ROOD",,"cabriolet"
"Personenauto","89PDXT","FERRARI","328 GTS","19890322","20040518","ROOD",,"cabriolet"
"Personenauto","96PHJP","FERRARI","328 GTS","19890730","20040702","ROOD",,"cabriolet"
"Personenauto","96TPFX","FERRARI","328 GTS","19870715","20061204","ROOD",,"cabriolet"
"Personenauto","96ZHRD","FERRARI","328 GTS","19890116","20080205","ROOD",,"cabriolet"
"Personenauto","FXDV12","FERRARI","328 GTS","19860630","19921217","ZWART",,"cabriolet"
"Personenauto","GBTN47","FERRARI","328 GTS","19860716","19930616","ROOD",,"cabriolet"
"Personenauto","GHXS61","FERRARI","328 GTS","19860228","19930420","BLAUW",,"cabriolet"
"Personenauto","GLZN80","FERRARI","328 GTS","19871215","19930506","ROOD",,"cabriolet"
"Personenauto","HFGB93","FERRARI","328 GTS","19860228","19940224","ROOD",,"cabriolet"
"Personenauto","HLBH76","FERRARI","328 GTS","19870317","19940118","ROOD",,"cabriolet"
"Personenauto","HTLF08","FERRARI","328 GTS","19860915","19940408","ROOD",,"cabriolet"
"Personenauto","HTVS78","FERRARI","328 GTS","19870428","19940418","ROOD",,"cabriolet"
"Personenauto","HZNL41","FERRARI","328 GTS","19890215","19940602","ROOD",,"cabriolet"
"Personenauto","J516XR","FERRARI","328 GTS","19860228","20201106","BLAUW",,"cabriolet"
"Personenauto","JDJR22","FERRARI","328 GTS","19850701","19940621","ROOD",,"cabriolet"
"Personenauto","JFHF68","FERRARI","328 GTS","19851025","19940630","ROOD",,"cabriolet"
"Personenauto","K129GK","FERRARI","328 GTS","19890113","20210706","BLAUW",,"cabriolet"
"Personenauto","LLVB81","FERRARI","328 GTS","19861115","19950517","GRIJS",,"cabriolet"
"Personenauto","LZSL25","FERRARI","328 GTS","19860417","19960405","ROOD",,"cabriolet"
"Personenauto","NBFT69","FERRARI","328 GTS","19861201","19960525","ROOD",,"cabriolet"
"Personenauto","NDLP20","FERRARI","328 GTS","19860630","19960422","ZWART",,"cabriolet"
"Personenauto","NGSJ41","FERRARI","328 GTS","19871001","19951208","ROOD",,"cabriolet"
