"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0035ZV","VOLKSWAGEN","11","19691023","19691023","GROEN",,"cabriolet"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","0160VX","VOLKSWAGEN","111011","19730108","19730108","BLAUW",,"cabriolet"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","0208UV","VOLKSWAGEN","111011","19720728","19720728","ROOD",,"cabriolet"
"Personenauto","0228XP","VOLKSWAGEN","11","19730322","19730322","ZWART",,"cabriolet"
"Personenauto","0244RV","VOLKSWAGEN","11","19710720","19710720","ROOD",,"cabriolet"
"Personenauto","0285UM","VOLKSWAGEN","113021","19721102","19721102","GRIJS",,"cabriolet"
"Personenauto","02DR79","VOLKSWAGEN","11","19740924","19740924","ZWART",,"cabriolet"
"Personenauto","02EJ32","VOLKSWAGEN","111011","19741111","19741111","ROOD",,"cabriolet"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","0355NZ","VOLKSWAGEN","113021","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","0398HP","VOLKSWAGEN","113021","19690117","19690117","ROOD",,"cabriolet"
"Personenauto","03YA97","VOLKSWAGEN","11","19760914","20010124","GRIJS",,"cabriolet"
"Personenauto","03YD63","VOLKSWAGEN","11","19750212","20140820","GROEN",,"cabriolet"
"Personenauto","04BL62","VOLKSWAGEN","11","19740315","19740315","ROOD",,"cabriolet"
"Personenauto","04FT40","VOLKSWAGEN","11","19750514","19750514","ROOD",,"cabriolet"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","0564JA","VOLKSWAGEN","117021","19690417","19690417","ROOD",,"cabriolet"
"Personenauto","0570VS","VOLKSWAGEN","111011","19721109","19721109","DIVERSEN",,"cabriolet"
"Personenauto","05YB04","VOLKSWAGEN","151131","19770228","20010419","WIT",,"cabriolet"
"Personenauto","0690PX","VOLKSWAGEN","117121","19701216","19701216","GEEL",,"cabriolet"
"Personenauto","06DU87","VOLKSWAGEN","111011","19741017","19741017","BLAUW",,"cabriolet"
"Personenauto","06DU97","VOLKSWAGEN","11","19740911","19740911","BLAUW",,"cabriolet"
"Personenauto","06PGHF","VOLKSWAGEN","11","19780228","20040604","ROOD",,"cabriolet"
"Personenauto","06YB27","VOLKSWAGEN","151131","19740418","20041025","ZWART",,"cabriolet"
"Personenauto","0714UG","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"cabriolet"
"Personenauto","0741JA","VOLKSWAGEN","11","19690403","19690403","BLAUW",,"cabriolet"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","07DN76","VOLKSWAGEN","113021","19740719","19740719","ROOD",,"cabriolet"
"Personenauto","07YE06","VOLKSWAGEN","1303","19760407","20230615","ZWART",,"cabriolet"
"Personenauto","07ZL36","VOLKSWAGEN","11","19741216","19741216","ROOD",,"cabriolet"
"Personenauto","0817GF","VOLKSWAGEN","113021","19680705","19680705","WIT",,"cabriolet"
"Personenauto","0877VX","VOLKSWAGEN","111011","19730104","19730104","ORANJE",,"cabriolet"
"Personenauto","08BS09","VOLKSWAGEN","111011","19740502","19740502","BLAUW",,"cabriolet"
"Personenauto","08DHRT","VOLKSWAGEN","151132","19780630","20000110","WIT",,"cabriolet"
"Personenauto","08FT60","VOLKSWAGEN","11","19750912","19750912","ROOD",,"cabriolet"
"Personenauto","08YB04","VOLKSWAGEN","151131","19750103","20041203","BLAUW",,"cabriolet"
"Personenauto","08ZKPH","VOLKSWAGEN","151131","19780630","20090818","ROOD",,"cabriolet"
"Personenauto","0939HM","VOLKSWAGEN","11","19681224","19681224","WIT",,"cabriolet"
"Personenauto","0972XZ","VOLKSWAGEN","11","19730720","19730720","ROSE",,"cabriolet"
"Personenauto","09AM07","VOLKSWAGEN","11","19740308","19740308","ROOD",,"cabriolet"
"Personenauto","09BX18","VOLKSWAGEN","11","19740531","19740531","ROOD",,"cabriolet"
"Personenauto","09GBXN","VOLKSWAGEN","151131","19750829","20000913","ZWART",,"cabriolet"
"Personenauto","09JM79","VOLKSWAGEN","11","19760326","19760326","ROOD",,"cabriolet"
"Personenauto","1016ZN","VOLKSWAGEN","111011","19730815","19730815","GRIJS",,"cabriolet"
"Personenauto","10AJ81","VOLKSWAGEN","11","19730907","19730907","BLAUW",,"cabriolet"
"Personenauto","10RR20","VOLKSWAGEN","113021","19720229","19720229","GRIJS",,"cabriolet"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","10YB72","VOLKSWAGEN","151131","19730209","20060612","WIT",,"cabriolet"
"Personenauto","10YE68","VOLKSWAGEN","151131","19751001","20230909","BLAUW",,"cabriolet"
"Personenauto","1136BL","VOLKSWAGEN","113","19660713","19660713","GRIJS",,"cabriolet"
"Personenauto","1171JF","VOLKSWAGEN","113022","19690616","19690616","GRIJS",,"cabriolet"
"Personenauto","1188ZV","VOLKSWAGEN","11","19730328","19730328","WIT",,"cabriolet"
"Personenauto","11AJ94","VOLKSWAGEN","113021","19731012","19731012","PAARS",,"cabriolet"
"Personenauto","11AV00","VOLKSWAGEN","111021","19731101","19731101","GEEL",,"cabriolet"
"Personenauto","11DGDV","VOLKSWAGEN","151131","19730701","19990722","BLAUW",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","11NJSG","VOLKSWAGEN","151131","19780228","20031014","WIT",,"cabriolet"
"Personenauto","11NX62","VOLKSWAGEN","111011","19761125","19761125","GRIJS",,"cabriolet"
"Personenauto","1258ME","VOLKSWAGEN","113021","19691030","19691030","GEEL",,"cabriolet"
"Personenauto","12VN68","VOLKSWAGEN","111111","19780602","19780602","BLAUW",,"cabriolet"
"Personenauto","12YB22","VOLKSWAGEN","151131","19750329","20050406","BLAUW",,"cabriolet"
"Personenauto","12YB46","VOLKSWAGEN","151131","19731001","19980428","ROOD",,"cabriolet"
"Personenauto","12YB59","VOLKSWAGEN","151131","19740426","20050419","GROEN",,"cabriolet"
"Personenauto","12ZK71","VOLKSWAGEN","113","19721121","19721121","BLAUW",,"cabriolet"
"Personenauto","1315VH","VOLKSWAGEN","11","19720915","19720915","ROOD",,"cabriolet"
"Personenauto","1328US","VOLKSWAGEN","113022","19720630","19720630","ORANJE",,"cabriolet"
"Personenauto","1342PS","VOLKSWAGEN","11","19701118","19701118","ROOD",,"cabriolet"
"Personenauto","1393GX","VOLKSWAGEN","11","19681004","19681004","WIT",,"cabriolet"
"Personenauto","13GXHB","VOLKSWAGEN","151132","19780331","20010511","GRIJS",,"cabriolet"
"Personenauto","13YA84","VOLKSWAGEN","151131","19730228","20010625","GROEN",,"cabriolet"
"Personenauto","13YB21","VOLKSWAGEN","151131","19741021","20050504","BLAUW",,"cabriolet"
"Personenauto","13YB31","VOLKSWAGEN","151131","19770322","20050728","GRIJS",,"cabriolet"
"Personenauto","13YB72","VOLKSWAGEN","151131","19730228","20050526","WIT",,"cabriolet"
"Personenauto","1403ZV","VOLKSWAGEN","11","19720103","19720103","ROOD",,"cabriolet"
"Personenauto","1407BT","VOLKSWAGEN","111","19660826","19660826","BLAUW",,"cabriolet"
"Personenauto","1411XJ","VOLKSWAGEN","11","19730223","19730223","GRIJS",,"cabriolet"
"Personenauto","14AD98","VOLKSWAGEN","113021","19740419","19740419","BLAUW",,"cabriolet"
"Personenauto","14EZ89","VOLKSWAGEN","111111","19750313","19750313","ROOD",,"cabriolet"
"Personenauto","14JKRS","VOLKSWAGEN","151131","19780426","20020515","GEEL",,"cabriolet"
"Personenauto","14RSXD","VOLKSWAGEN","11","19810415","20050810","GROEN",,"cabriolet"
"Personenauto","14YB17","VOLKSWAGEN","15 D 11 CABRIOLET","19770608","20050610","BLAUW",,"cabriolet"
"Personenauto","1528UK","VOLKSWAGEN","151131","19720504","19720504","GEEL",,"cabriolet"
"Personenauto","1567GZ","VOLKSWAGEN","113022","19681101","19681101","ZWART",,"cabriolet"
"Personenauto","1571BH","VOLKSWAGEN","111","19660617","19660617","GROEN",,"cabriolet"
"Personenauto","1574GZ","VOLKSWAGEN","117022","19681107","19681107","GRIJS",,"cabriolet"
"Personenauto","1580TM","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","1593TM","VOLKSWAGEN","113021","19720330","19720330","PAARS",,"cabriolet"
"Personenauto","15DFJG","VOLKSWAGEN","151131","19740213","19990719","GEEL",,"cabriolet"
"Personenauto","15YA89","VOLKSWAGEN","151131","19740228","19980325","WIT",,"cabriolet"
"Personenauto","15YB15","VOLKSWAGEN","151131","19730706","20050623","ZWART",,"cabriolet"
"Personenauto","1660NP","VOLKSWAGEN","11","19700605","19700605","ROOD",,"cabriolet"
"Personenauto","16AS71","VOLKSWAGEN","111","19740204","19740204","ROOD",,"cabriolet"
"Personenauto","16AS73","VOLKSWAGEN","111011","19731015","19731015","GEEL",,"cabriolet"
"Personenauto","16AS74","VOLKSWAGEN","11","19740213","19740213","ROOD",,"cabriolet"
"Personenauto","16SK63","VOLKSWAGEN","11","19731005","19731005","WIT",,"cabriolet"
"Personenauto","16YA71","VOLKSWAGEN","151131","19730212","20010228","GEEL",,"cabriolet"
"Personenauto","16YB59","VOLKSWAGEN","15/AB11","19730101","20050802","BLAUW",,"cabriolet"
"Personenauto","16YD43","VOLKSWAGEN","11","19730630","19860131","BLAUW",,"cabriolet"
"Personenauto","1709ZE","VOLKSWAGEN","111011","19730627","19730627","ORANJE",,"cabriolet"
"Personenauto","1755UZ","VOLKSWAGEN","113021","19720914","19720914","PAARS",,"cabriolet"
"Personenauto","1787BM","VOLKSWAGEN","113","19660630","19660630","ROOD",,"cabriolet"
"Personenauto","17BG51","VOLKSWAGEN","11","19740221","19740221","ROOD",,"cabriolet"
"Personenauto","17FP47","VOLKSWAGEN","11","19750417","19750417","ZWART",,"cabriolet"
"Personenauto","17YA07","VOLKSWAGEN","151132","19730216","20010413","BLAUW",,"cabriolet"
"Personenauto","17YA17","VOLKSWAGEN","151132","19730124","20010405","GROEN",,"cabriolet"
"Personenauto","17ZV22","VOLKSWAGEN","11","19700520","19700520","ROOD",,"cabriolet"
"Personenauto","1874RT","VOLKSWAGEN","113121","19710517","19710517","BLAUW",,"cabriolet"
"Personenauto","1898VK","VOLKSWAGEN","11","19730105","19730105","ZWART",,"cabriolet"
"Personenauto","18BA90","VOLKSWAGEN","151131","19740717","19740717","BLAUW",,"cabriolet"
"Personenauto","18NBVL","VOLKSWAGEN","151131","19781201","20030716","BLAUW",,"cabriolet"
"Personenauto","18PKGT","VOLKSWAGEN","151131","19790701","20040722","GEEL",,"cabriolet"
"Personenauto","18YA82","VOLKSWAGEN","151131","19740212","20010418","WIT",,"cabriolet"
"Personenauto","1904TT","VOLKSWAGEN","11","19720519","19720519","GROEN",,"cabriolet"
"Personenauto","1904VK","VOLKSWAGEN","113021","19721031","19721031","PAARS",,"cabriolet"
"Personenauto","1912XN","VOLKSWAGEN","113021","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","1919UJ","VOLKSWAGEN","11","19720519","19720519","WIT",,"cabriolet"
"Personenauto","1943TT","VOLKSWAGEN","113021","19720426","19720426","GRIJS",,"cabriolet"
"Personenauto","1979VP","VOLKSWAGEN","151131","19721031","19721031","GROEN",,"cabriolet"
"Personenauto","19FKSR","VOLKSWAGEN","151131","19790605","20000415","WIT",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","19YB10","VOLKSWAGEN","11","19750507","20051013","BRUIN",,"cabriolet"
"Personenauto","2075RN","VOLKSWAGEN","113121","19710408","19710408","BLAUW",,"cabriolet"
"Personenauto","20AR79","VOLKSWAGEN","111111","19740104","19740104","GRIJS",,"cabriolet"
"Personenauto","20BA44","VOLKSWAGEN","113021","19731107","19731107","GEEL",,"cabriolet"
"Personenauto","20FGZL","VOLKSWAGEN","151132","19790630","20000317","GRIJS",,"cabriolet"
"Personenauto","20LFDN","VOLKSWAGEN","151131","19790228","20021122","GEEL",,"cabriolet"
"Personenauto","20YB31","VOLKSWAGEN","151131","19750228","20090424","BLAUW",,"cabriolet"
"Personenauto","2162DZ","VOLKSWAGEN","113","19670622","19670622","ROOD",,"cabriolet"
"Personenauto","21LXPZ","VOLKSWAGEN","151131","19790307","20030616","ROOD",,"cabriolet"
"Personenauto","2207TU","VOLKSWAGEN","113021","19720605","19720605","GROEN",,"cabriolet"
"Personenauto","2228XH","VOLKSWAGEN","11","19730306","19730306","BLAUW",,"cabriolet"
"Personenauto","2230JA","VOLKSWAGEN","11","19690418","19690418","ROOD",,"cabriolet"
"Personenauto","2259NJ","VOLKSWAGEN","113021","19700504","19700504","BLAUW",,"cabriolet"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","22NGXN","VOLKSWAGEN","151132","19780915","20030917","GRIJS",,"cabriolet"
"Personenauto","22YA71","VOLKSWAGEN","151131","19740410","20010515","ROOD",,"cabriolet"
"Personenauto","22YD91","VOLKSWAGEN","151131","19730913","20160620","WIT",,"cabriolet"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","2373JZ","VOLKSWAGEN","113021","19691010","19691010","ZWART",,"cabriolet"
"Personenauto","23DLJT","VOLKSWAGEN","151131","19770419","19991005","GRIJS",,"cabriolet"
"Personenauto","23DTPR","VOLKSWAGEN","151131","19750117","20000623","ZWART",,"cabriolet"
"Personenauto","23JVFG","VOLKSWAGEN","151131","19780215","20020904","GRIJS",,"cabriolet"
"Personenauto","23NDKN","VOLKSWAGEN","151131","19780101","20030728","ROOD",,"cabriolet"
"Personenauto","23XBGP","VOLKSWAGEN","151131","19780915","20070518","GRIJS",,"cabriolet"
"Personenauto","23YA49","VOLKSWAGEN","151131 CABRIOLET","19770704","20021224","BRUIN",,"cabriolet"
"Personenauto","23YB92","VOLKSWAGEN","11","19730508","20060313","ZWART",,"cabriolet"
"Personenauto","23YD37","VOLKSWAGEN","151131","19740101","19990922","ZWART",,"cabriolet"
"Personenauto","2405MS","VOLKSWAGEN","11","19700403","19700403","WIT",,"cabriolet"
"Personenauto","2440VD","VOLKSWAGEN","11","19720906","19720906","ROOD",,"cabriolet"
"Personenauto","2446VD","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"cabriolet"
"Personenauto","24EL57","VOLKSWAGEN","11","19750402","19750402","ROOD",,"cabriolet"
"Personenauto","24GBPV","VOLKSWAGEN","151131","19781229","20010307","BRUIN",,"cabriolet"
"Personenauto","24NXKF","VOLKSWAGEN","151131","19780228","20040727","BLAUW",,"cabriolet"
"Personenauto","24YB50","VOLKSWAGEN","151131","19730119","20060327","ZWART",,"cabriolet"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","2554AM","VOLKSWAGEN","117","19651102","19651102","WIT",,"cabriolet"
"Personenauto","2570DM","VOLKSWAGEN","113M087","19670210","19670210","GRIJS",,"cabriolet"
"Personenauto","25LFPG","VOLKSWAGEN","151132","19780512","20021205","GROEN",,"cabriolet"
"Personenauto","25YA33","VOLKSWAGEN","15-AR11","19740222","20010622","ZWART",,"cabriolet"
"Personenauto","2647NR","VOLKSWAGEN","113021","19700623","19700623","ZWART",,"cabriolet"
"Personenauto","2666MG","VOLKSWAGEN","113021","19700413","19700413","BEIGE",,"cabriolet"
"Personenauto","26BU20","VOLKSWAGEN","11","19740515","19740515","PAARS",,"cabriolet"
"Personenauto","26EM20","VOLKSWAGEN","11","19741216","19741216","ROOD",,"cabriolet"
"Personenauto","26EM25","VOLKSWAGEN","11","19750124","19750124","BLAUW",,"cabriolet"
"Personenauto","26EM30","VOLKSWAGEN","11","19750401","19750401","ROOD",,"cabriolet"
"Personenauto","26EM32","VOLKSWAGEN","11","19750326","19750326","BLAUW",,"cabriolet"
"Personenauto","26GNH6","VOLKSWAGEN","11","19850328","20080723","WIT",,"cabriolet"
"Personenauto","26HE13","VOLKSWAGEN","11","19751230","19751230","WIT",,"cabriolet"
"Personenauto","26YA17","VOLKSWAGEN","151131","19760609","20010608","WIT",,"cabriolet"
"Personenauto","26YA90","VOLKSWAGEN","11","19751008","20010615","ROOD",,"cabriolet"
"Personenauto","27NM13","VOLKSWAGEN","11","19761216","19761216","GROEN",,"cabriolet"
"Personenauto","27YA84","VOLKSWAGEN","151131","19771122","20010627","BLAUW",,"cabriolet"
"Personenauto","27YB93","VOLKSWAGEN","151131","19770613","20060623","ZWART",,"cabriolet"
"Personenauto","2817ZA","VOLKSWAGEN","113021","19730726","19730726","ZWART",,"cabriolet"
"Personenauto","2826BJ","VOLKSWAGEN","11","19660606","19660606","ROOD",,"cabriolet"
"Personenauto","2840RR","VOLKSWAGEN","11","19710408","19710408","WIT",,"cabriolet"
"Personenauto","28JV08","VOLKSWAGEN","11","19720512","19720512","BLAUW",,"cabriolet"
"Personenauto","28YA10","VOLKSWAGEN","151131","19730630","20010630","WIT",,"cabriolet"
"Personenauto","28YA98","VOLKSWAGEN","151131","19750624","19980324","GROEN",,"cabriolet"
"Personenauto","28YB15","VOLKSWAGEN","151131","19750601","20060710","GROEN",,"cabriolet"
"Personenauto","28YB70","VOLKSWAGEN","151131","19770623","20060713","ZWART",,"cabriolet"
"Personenauto","28ZD25","VOLKSWAGEN","11","19740612","19740612","ORANJE",,"cabriolet"
"Personenauto","28ZP04","VOLKSWAGEN","111011","19731112","19731112","GRIJS",,"cabriolet"
"Personenauto","2968RL","VOLKSWAGEN","113021","19710407","19710407","ORANJE",,"cabriolet"
"Personenauto","2978ZU","VOLKSWAGEN","111011","19730330","19730330","ROOD",,"cabriolet"
"Personenauto","2980AH","VOLKSWAGEN","117","19651014","19651014","GEEL",,"cabriolet"
"Personenauto","29AS82","VOLKSWAGEN","11","19731025","19731025","ROOD",,"cabriolet"
"Personenauto","29BH41","VOLKSWAGEN","111021","19740322","19740322","GRIJS",,"cabriolet"
"Personenauto","29YA50","VOLKSWAGEN","151131","19740701","20010703","ROOD",,"cabriolet"
"Personenauto","29YB19","VOLKSWAGEN","151131","19770201","20060728","BLAUW",,"cabriolet"
"Personenauto","29YB21","VOLKSWAGEN","151131","19740228","20060726","WIT",,"cabriolet"
"Personenauto","29YB75","VOLKSWAGEN","151131","19760915","20061214","GRIJS",,"cabriolet"
"Personenauto","29YB83","VOLKSWAGEN","151131","19770902","20060814","GROEN",,"cabriolet"
"Personenauto","30YA95","VOLKSWAGEN","151131 CABRIOLET","19760714","20010720","ZWART",,"cabriolet"
"Personenauto","30YB74","VOLKSWAGEN","151131","19750717","20060911","ZWART",,"cabriolet"
"Personenauto","3132RL","VOLKSWAGEN","113021","19710420","19710420","GEEL",,"cabriolet"
"Personenauto","3180GS","VOLKSWAGEN","113021","19680925","19680925","GRIJS",,"cabriolet"
"Personenauto","31AS34","VOLKSWAGEN","111011","19731102","19731102","BLAUW",,"cabriolet"
"Personenauto","31AS37","VOLKSWAGEN","11","19731116","19731116","BLAUW",,"cabriolet"
"Personenauto","31YA46","VOLKSWAGEN","11","19740630","20010830","GEEL",,"cabriolet"
"Personenauto","31ZR70","VOLKSWAGEN","113021","19710401","19710401","BLAUW",,"cabriolet"
"Personenauto","3281ML","VOLKSWAGEN","111011","19700325","20220316","ROOD",,"cabriolet"
"Personenauto","3298HX","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"cabriolet"
"Personenauto","32EE60","VOLKSWAGEN","11","19741028","19741028","BLAUW",,"cabriolet"
"Personenauto","32FF47","VOLKSWAGEN","11","19750630","19750630","ZWART",,"cabriolet"
"Personenauto","32GT41","VOLKSWAGEN","11","19750926","19750926","GRIJS",,"cabriolet"
"Personenauto","32RNDV","VOLKSWAGEN","151131","19790712","20050603","BLAUW",,"cabriolet"
"Personenauto","32YA85","VOLKSWAGEN","151132","19730427","19980603","BLAUW",,"cabriolet"
"Personenauto","3304XV","VOLKSWAGEN","11","19730515","19730515","ROOD",,"cabriolet"
"Personenauto","3305XZ","VOLKSWAGEN","11","19730522","19730522","ROOD",,"cabriolet"
"Personenauto","3306RK","VOLKSWAGEN","113021","19710504","19710504","GEEL",,"cabriolet"
"Personenauto","3333XV","VOLKSWAGEN","113022","19730514","19730514","PAARS",,"cabriolet"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","3381NH","VOLKSWAGEN","113021","19700513","19700513","GEEL",,"cabriolet"
"Personenauto","33DRTG","VOLKSWAGEN","151131","19760430","19991126","ROOD",,"cabriolet"
"Personenauto","33FJPK","VOLKSWAGEN","151131","19731109","20000331","ZWART",,"cabriolet"
"Personenauto","33FL16","VOLKSWAGEN","111121","19750603","19750603","ROOD",,"cabriolet"
"Personenauto","33YA10","VOLKSWAGEN","151131 CABRIOLET","19731206","20010803","GROEN",,"cabriolet"
"Personenauto","33YA44","VOLKSWAGEN","151131","19740104","20010813","GRIJS",,"cabriolet"
"Personenauto","33YA61","VOLKSWAGEN","151131","19740520","20010809","BLAUW",,"cabriolet"
"Personenauto","33YB53","VOLKSWAGEN","151131","19750423","20061208","BLAUW",,"cabriolet"
"Personenauto","3412UV","VOLKSWAGEN","11","19720802","19720802","BLAUW",,"cabriolet"
"Personenauto","3449ME","VOLKSWAGEN","111011","19691212","19691212","GEEL",,"cabriolet"
"Personenauto","34YB06","VOLKSWAGEN","151131","19740503","20000501","ZWART",,"cabriolet"
"Personenauto","34ZPZT","VOLKSWAGEN","151131","19790309","20080422","ZWART",,"cabriolet"
"Personenauto","3589PF","VOLKSWAGEN","11","19700904","19700904","ROOD",,"cabriolet"
"Personenauto","35FK64","VOLKSWAGEN","11","19750609","19750609","ROOD",,"cabriolet"
"Personenauto","35VA45","VOLKSWAGEN","111011","19720302","19720302","WIT",,"cabriolet"
"Personenauto","35YA07","VOLKSWAGEN","151131","19770228","20010924","GROEN",,"cabriolet"
"Personenauto","3645EZ","VOLKSWAGEN","11","19680202","19680202","ZWART",,"cabriolet"
"Personenauto","3654TU","VOLKSWAGEN","113021","19720519","19720519","ROOD",,"cabriolet"
"Personenauto","36YA33","VOLKSWAGEN","15 D 11 CABRIOLET","19750630","20010908","WIT",,"cabriolet"
"Personenauto","3706XH","VOLKSWAGEN","113021","19730222","19730222","BRUIN",,"cabriolet"
"Personenauto","3710FU","VOLKSWAGEN","113021","19680502","19680502","GRIJS",,"cabriolet"
"Personenauto","37DBJJ","VOLKSWAGEN","151131","19730129","19990617","WIT",,"cabriolet"
"Personenauto","37GL90","VOLKSWAGEN","111122","19751120","19751120","BLAUW",,"cabriolet"
"Personenauto","37GM83","VOLKSWAGEN","11","19760123","19760123","WIT",,"cabriolet"
"Personenauto","37XXNK","VOLKSWAGEN","151131","19790228","20071031","BLAUW",,"cabriolet"
"Personenauto","37YB91","VOLKSWAGEN","151131","19770225","20070616","ZWART",,"cabriolet"
"Personenauto","3810UU","VOLKSWAGEN","113021","19720721","19720721","PAARS",,"cabriolet"
"Personenauto","3836UU","VOLKSWAGEN","11","19730322","19730322","ORANJE",,"cabriolet"
"Personenauto","3883RH","VOLKSWAGEN","111011","19710331","19710331","GRIJS",,"cabriolet"
"Personenauto","38ZV40","VOLKSWAGEN","111011","19700708","19700708","GEEL",,"cabriolet"
"Personenauto","3910HS","VOLKSWAGEN","11","19690228","19690228","ROOD",,"cabriolet"
"Personenauto","3959NR","VOLKSWAGEN","11","19700810","19700810","ZWART",,"cabriolet"
"Personenauto","39GXXD","VOLKSWAGEN","151131","19781227","20010426","BLAUW",,"cabriolet"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","4007UR","VOLKSWAGEN","113021","19720704","19720704","GEEL",,"cabriolet"
"Personenauto","4022DF","VOLKSWAGEN","117","19661214","19661214","ORANJE",,"cabriolet"
"Personenauto","4034NR","VOLKSWAGEN","111011","19700722","19700722","GEEL",,"cabriolet"
"Personenauto","4038PG","VOLKSWAGEN","111011","19701214","19701214","GEEL",,"cabriolet"
"Personenauto","4056UJ","VOLKSWAGEN","111011","19720621","19720621","GRIJS",,"cabriolet"
"Personenauto","4072MA","VOLKSWAGEN","113021","19691021","19691021","ROOD",,"cabriolet"
"Personenauto","4084PE","VOLKSWAGEN","113131","19701014","19701014","ZWART",,"cabriolet"
"Personenauto","4095HT","VOLKSWAGEN","11","19690404","19690404","BLAUW",,"cabriolet"
"Personenauto","40BR54","VOLKSWAGEN","111111","19740627","19740627","GEEL",,"cabriolet"
"Personenauto","40DF96","VOLKSWAGEN","11","19740806","19740806","ROOD",,"cabriolet"
"Personenauto","40FNBH","VOLKSWAGEN","151131","19730406","20000427","ROOD",,"cabriolet"
"Personenauto","40YB71","VOLKSWAGEN","151131","19770701","20070801","BRUIN",,"cabriolet"
"Personenauto","40YD68","VOLKSWAGEN","1511","19771125","19990629","ZWART",,"cabriolet"
"Personenauto","4106PG","VOLKSWAGEN","113121","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","41BD05","VOLKSWAGEN","11","19740301","19740301","ROOD",,"cabriolet"
"Personenauto","41SVKN","VOLKSWAGEN","151131","19790716","20060510","ZWART",,"cabriolet"
"Personenauto","41YA22","VOLKSWAGEN","151131 CABRIOLET","19761001","20000807","ROOD",,"cabriolet"
"Personenauto","4246SX","VOLKSWAGEN","11","19711008","19711008","ROOD",,"cabriolet"
"Personenauto","4257ZE","VOLKSWAGEN","11","19730620","19730620","GROEN",,"cabriolet"
"Personenauto","42AZ54","VOLKSWAGEN","11","19740307","19740307","BLAUW",,"cabriolet"
"Personenauto","42BM74","VOLKSWAGEN","11","19740418","19740418","ROOD",,"cabriolet"
"Personenauto","42EL50","VOLKSWAGEN","11","19741220","19741220","ROOD",,"cabriolet"
"Personenauto","42XFGZ","VOLKSWAGEN","11","19840228","20070419","ROOD",,"cabriolet"
"Personenauto","4312NJ","VOLKSWAGEN","11","19700603","19700603","PAARS",,"cabriolet"
"Personenauto","4331HX","VOLKSWAGEN","113021","19690422","19690422","WIT",,"cabriolet"
"Personenauto","4365JK","VOLKSWAGEN","11","19690702","19690702","BLAUW",,"cabriolet"
"Personenauto","4376UG","VOLKSWAGEN","113021","19720726","19720726","GRIJS",,"cabriolet"
"Personenauto","43AZ32","VOLKSWAGEN","111011","19740321","19740321","GRIJS",,"cabriolet"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","43YA37","VOLKSWAGEN","151131","19760409","19981118","ROOD",,"cabriolet"
"Personenauto","43ZGRT","VOLKSWAGEN","151141 VW CABRIOLET","19780228","20080124","BLAUW",,"cabriolet"
"Personenauto","4423MP","VOLKSWAGEN","113021","19700227","19700227","ORANJE",,"cabriolet"
"Personenauto","4427MN","VOLKSWAGEN","113021","19700225","19700225","ORANJE",,"cabriolet"
"Personenauto","4439PN","VOLKSWAGEN","11","19701126","19701126","BLAUW",,"cabriolet"
"Personenauto","4472HP","VOLKSWAGEN","113021","19690307","19690307","ZWART",,"cabriolet"
