"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09NDTP","BUERSTNER","TEILINTEGRIERT","20030820","20030820","WIT",,"kampeerwagen"
"Personenauto","14PKXD","BUERSTNER","TEILINTEGRIERT","20040810","20040810","WIT",,"kampeerwagen"
"Personenauto","20SFRV","BUERSTNER","TEILINTEGRIERT","20040618","20051206","WIT",,"kampeerwagen"
"Personenauto","25RVH6","BUERSTNER","TEILINTEGRIERT","20040813","20110727","WIT",,"kampeerwagen"
"Personenauto","4KBG59","BUERSTNER","TEILINTEGRIERT","20060502","20130307","WIT",,"kampeerwagen"
"Personenauto","51ZSBS","BUERSTNER","TEILINTEGRIERT","20030527","20080517","WIT",,"kampeerwagen"
"Personenauto","56NDRN","BUERSTNER","TEILINTEGRIERT","20040304","20040304","WIT",,"kampeerwagen"
"Personenauto","59GSG6","BUERSTNER","TEILINTEGRIERT","20060626","20080821","WIT",,"kampeerwagen"
"Personenauto","68PJHJ","BUERSTNER","TEILINTEGRIERT","20040805","20040805","WIT",,"kampeerwagen"
"Personenauto","68XGDB","BUERSTNER","TEILINTEGRIERT","20040428","20070502","WIT",,"kampeerwagen"
"Personenauto","81GJR2","BUERSTNER","TEILINTEGRIERT","20041118","20080626","WIT",,"kampeerwagen"
"Personenauto","93STZP","BUERSTNER","TEILINTEGRIERT","20060504","20060504","WIT",,"kampeerwagen"
"Personenauto","9XKF66","BUERSTNER","TEILINTEGRIERT","20030424","20141212","WIT",,"kampeerwagen"
"Personenauto","RV895S","BUERSTNER","ALKOVEN,TEILINTEGRIERT,","20060717","20180305","WIT",,"kampeerwagen"
"Personenauto","SL155D","BUERSTNER","TEILINTEGRIERT","20030602","20180602","WIT",,"kampeerwagen"
"Personenauto","X193GT","BUERSTNER","TEILINTEGRIERT","20060822","20231115","WIT",,"kampeerwagen"
