"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06XGGR","LAND ROVER","88 11 2 1/4 PICK UP","19800507","20070504","GROEN",,"terreinvoertuig"
"Personenauto","10THXB","LAND ROVER","88 11 2 1/4 PICK UP","19801014","20060918","GEEL",,"cabriolet"
"Personenauto","15YA04","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010322","GROEN",,"cabriolet"
"Personenauto","17YA63","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20010413","ZWART",,"cabriolet"
"Personenauto","19NBRN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030816","GROEN",,"cabriolet"
"Personenauto","28TFNZ","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20060801","GROEN",,"cabriolet"
"Personenauto","29NHBD","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000724","BRUIN",,"Niet geregistreerd"
"Personenauto","34YB57","LAND ROVER","88 11 2 1/4 PICK UP","19760501","20070206","ROOD",,"cabriolet"
"Personenauto","35YA27","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010831","GROEN",,"Niet geregistreerd"
"Personenauto","42GDBB","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20000915","GROEN",,"cabriolet"
"Personenauto","42RHTF","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20050405","GROEN",,"cabriolet"
"Personenauto","42TKVX","LAND ROVER","88 11 2 1/4 PICK UP","19800630","20061018","GROEN",,"cabriolet"
"Personenauto","42VM95","LAND ROVER","88 11 2 1/4 PICK UP","19660330","19660330","GRIJS",,"Niet geregistreerd"
"Personenauto","43YA18","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20011114","GROEN",,"cabriolet"
"Personenauto","44YA07","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020221","GROEN",,"cabriolet"
"Personenauto","46GDBB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000915","GROEN",,"cabriolet"
"Personenauto","46YA23","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20011214","GROEN",,"cabriolet"
"Personenauto","47YA87","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19750630","20011224","GROEN",,"cabriolet"
"Personenauto","49FKJP","LAND ROVER","88 11 2 1/4 PICK UP","19750129","20000412","GROEN",,"cabriolet"
"Personenauto","53YA10","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020308","GROEN",,"cabriolet"
"Personenauto","53YA78","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020311","GROEN",,"cabriolet"
"Personenauto","54YA88","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","56NJNS","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20031104","GROEN",,"cabriolet"
"Personenauto","56YA94","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020425","GEEL",,"cabriolet"
"Personenauto","57JRHB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20020708","GROEN",,"cabriolet"
"Personenauto","57LNJN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20110627","GROEN",,"cabriolet"
"Personenauto","59PRVL","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20041019","BEIGE",,"cabriolet"
"Personenauto","62JTPJ","LAND ROVER","88 11 2 1/4 PICK UP","19780228","20020822","GROEN",,"cabriolet"
"Personenauto","62YA53","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020716","GROEN",,"cabriolet"
"Personenauto","63PJVB","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20040714","GROEN",,"cabriolet"
"Personenauto","64YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020806","GROEN",,"cabriolet"
"Personenauto","65YA01","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010629","GROEN",,"Niet geregistreerd"
