"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17VX32","VOLVO","AMAZONE","19620425","19780815","BLAUW",,"sedan"
"Personenauto","AE4304","VOLVO","AMAZONE","19660228","19990301","ROOD",,"sedan"
"Personenauto","AE4600","VOLVO","121 AMAZONE","19640228","19990311","ZWART",,"sedan"
"Personenauto","AE5049","VOLVO","AMAZONE 121","19670630","19990423","GROEN",,"sedan"
"Personenauto","AE5207","VOLVO","VOLVO 12134 VL AMAZON","19660630","19990419","ROOD",,"sedan"
"Personenauto","AE5544","VOLVO","P 1200V AMAZONE","19660317","19990504","BLAUW",,"sedan"
"Personenauto","AE5836","VOLVO","AMAZONE","19640319","19990525","GRIJS",,"sedan"
"Personenauto","AE5972","VOLVO","AMAZONE B 18","19640222","19990531","GRIJS",,"sedan"
"Personenauto","AE6799","VOLVO","121 AMAZONE","19660726","20000513","GROEN",,"sedan"
"Personenauto","AE6809","VOLVO","AMAZON","19690318","19990701","ROOD",,"sedan"
"Personenauto","AE7022","VOLVO","AMAZONE","19660228","19990817","ROOD",,"sedan"
"Personenauto","AE7153","VOLVO","121 AMAZON AUTOMAT","19650630","19990802","BLAUW",,"sedan"
"Personenauto","AE8340","VOLVO","12134 AMAZONE","19650331","19990903","WIT",,"sedan"
"Personenauto","AE9112","VOLVO","P1200V AMAZON","19670228","19991026","GROEN",,"sedan"
"Personenauto","AH1197","VOLVO","AMAZON","19650228","20000304","BEIGE",,"sedan"
"Personenauto","AH1698","VOLVO","AMAZONE","19670228","20001031","GROEN",,"sedan"
"Personenauto","AH2618","VOLVO","AMAZONE","19600630","20000523","BLAUW",,"sedan"
"Personenauto","AH2896","VOLVO","12134 VE AMAZON B18","19620215","20010427","BRUIN",,"sedan"
"Personenauto","AH3226","VOLVO","P1200V AMAZON","19580201","20000620","BLAUW",,"sedan"
"Personenauto","AH4130","VOLVO","AMAZON","19660630","20000815","BLAUW",,"sedan"
"Personenauto","AH5277","VOLVO","AMAZON 121","19660630","20001024","WIT",,"sedan"
"Personenauto","AH9210","VOLVO","121 AMAZONE","19650228","20010908","BLAUW",,"sedan"
"Personenauto","AH9775","VOLVO","AMAZONE B18","19670127","20011023","ROOD",,"sedan"
"Personenauto","AL0576","VOLVO","AMAZONE","19650228","20020110","BEIGE",,"sedan"
"Personenauto","AL2379","VOLVO","P1200V AMAZON","19660228","20220505","GROEN",,"sedan"
"Personenauto","AL2468","VOLVO","AMAZON P 120","19660831","20020807","BLAUW",,"sedan"
"Personenauto","AL2698","VOLVO","AMAZONE 121","19651203","20020829","ROOD",,"sedan"
"Personenauto","AL2992","VOLVO","AMAZONE","19680228","20020927","BLAUW",,"sedan"
"Personenauto","AL3356","VOLVO","P 121 AMAZONE","19650630","20021126","GRIJS",,"sedan"
"Personenauto","AL3765","VOLVO","P12242 VD AMAZON","19610328","20030121","BLAUW",,"sedan"
"Personenauto","AL3867","VOLVO","121 AMAZONE","19700630","20030313","ROOD",,"sedan"
"Personenauto","AL3995","VOLVO","AMAZON B18","19660630","20030226","GROEN",,"sedan"
"Personenauto","AL5984","VOLVO","AMAZONE 121","19620228","20031202","BLAUW",,"sedan"
"Personenauto","AL7784","VOLVO","AMAZON 1318","19620101","20040915","WIT",,"sedan"
"Personenauto","AL8038","VOLVO","AMAZONE 121","19651227","20041030","GROEN",,"sedan"
"Personenauto","AL8070","VOLVO","AMAZONE 121","19681002","20041106","WIT",,"sedan"
"Personenauto","AL9433","VOLVO","121 AMAZONE","19680829","20050627","GROEN",,"sedan"
"Personenauto","AM5581","VOLVO","2D AMAZON 131341T/2600","19700630","20090113","BLAUW",,"sedan"
"Personenauto","AM5768","VOLVO","AMAZON","19700407","20090207","GROEN",,"sedan"
"Personenauto","AM5794","VOLVO","AMAZONE B18","19640101","20080613","WIT",,"sedan"
"Personenauto","AM6987","VOLVO","AMAZONE","19680228","20090717","WIT",,"sedan"
"Personenauto","AM9436","VOLVO","AMAZONE","19660204","20100201","GROEN",,"sedan"
"Personenauto","AR1359","VOLVO","133 GT AMAZONE","19700909","20101224","ROOD",,"sedan"
"Personenauto","AR2273","VOLVO","P130 AMAZON","19620228","20110608","WIT",,"sedan"
"Personenauto","AR3586","VOLVO","AMAZONE","19661028","20120120","ROOD",,"sedan"
"Personenauto","AR4528","VOLVO","AMAZON","19680630","20120712","GROEN",,"sedan"
"Personenauto","AR6341","VOLVO","AMAZON 122 S","19650228","20130808","BLAUW",,"sedan"
"Personenauto","AR7196","VOLVO","AMAZON","19610701","20140319","BLAUW",,"sedan"
"Personenauto","AR7577","VOLVO","AMAZON","19570630","20140520","BEIGE",,"sedan"
"Personenauto","AR9179","VOLVO","AMAZON","19660518","20150401","GRIJS",,"sedan"
"Personenauto","DE0874","VOLVO","AMAZONE P120","19660630","19871015","GEEL",,"sedan"
