"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7447","CITROEN","AZ 2CV","19590410","19990803","GRIJS",,"sedan"
"Personenauto","AH6686","CITROEN","AZ 2CV","19560228","20010316","GRIJS",,"sedan"
"Personenauto","AL2034","CITROEN","AZ 2CV","19600726","20020625","BLAUW",,"sedan"
"Personenauto","AM2708","CITROEN","AZ 2CV","19590226","20070124","GRIJS",,"sedan"
"Personenauto","AR4828","CITROEN","AZ 2CV","19590428","20120903","BLAUW",,"sedan"
"Personenauto","DH0093","CITROEN","AZ 2CV","19610630","19930503","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5555","CITROEN","AZ 2CV","19560228","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6389","CITROEN","AZ 2CV","19621119","19930924","GROEN",,"Niet geregistreerd"
"Personenauto","DL7178","CITROEN","AZ 2CV","19560630","19951107","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4202","CITROEN","AZ 2CV AZ","19620515","19960816","GEEL",,"Niet geregistreerd"
"Personenauto","DR2206","CITROEN","AZ 2CV","19580628","19970709","GRIJS",,"Niet geregistreerd"
"Personenauto","PM2648","CITROEN","AZ 2CV","19600101","20210915","BLAUW",,"cabriolet"
"Personenauto","PM7642","CITROEN","AZ 2CV","19600630","20240417","BLAUW",,"hatchback"
