"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FTPB","PORSCHE","911 CARRERA","19990301","20000706","ZWART",,"Niet geregistreerd"
"Personenauto","13YE23","PORSCHE","911 CARRERA RS TOUR","19730630","19910515","WIT",,"Niet geregistreerd"
"Personenauto","28YA52","PORSCHE","911 CARRERA RS","19730504","19950710","WIT",,"Niet geregistreerd"
"Personenauto","4XXN69","PORSCHE","911 CARRERA","19960228","20141113","WIT",,"Niet geregistreerd"
"Personenauto","72UN02","PORSCHE","911 CARRERA RS TOURING","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","88YB83","PORSCHE","911 CARRERA R S","19730630","19841115","WIT",,"Niet geregistreerd"
"Personenauto","DL1392","PORSCHE","911 CARRERA RS TOURING","19690121","19941117","ZWART",,"Niet geregistreerd"
"Personenauto","DR6667","PORSCHE","911 CARRERA RS","19720630","19980316","WIT",,"Niet geregistreerd"
"Personenauto","FBNL48","PORSCHE","911 CARRERA TARGA","19840630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","FTVV34","PORSCHE","911 CARRERA RS","19760630","19921117","ORANJE",,"Niet geregistreerd"
"Personenauto","FXVV84","PORSCHE","911 CARRERA COUPE","19840630","19921221","ROOD",,"Niet geregistreerd"
"Personenauto","GBXG74","PORSCHE","911 CARRERA COUPE K6","19870405","19930127","WIT",,"Niet geregistreerd"
"Personenauto","GHXS95","PORSCHE","911 CARRERA 2 TARGA U9","19900518","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","GJZJ37","PORSCHE","911 CARRERA CABRIOLET","19840228","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNL01","PORSCHE","911 CARRERA CABRIOLET","19850228","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","GSRP17","PORSCHE","911 CARRERA CABRIOLET","19850115","19930712","ROOD",,"Niet geregistreerd"
"Personenauto","GSRP22","PORSCHE","911 CARRERA CABRIOLET","19860228","19930709","WIT",,"Niet geregistreerd"
"Personenauto","GSRP24","PORSCHE","911 CARRERA CABRIOLET","19840228","19930709","ROOD",,"Niet geregistreerd"
"Personenauto","GZNP15","PORSCHE","911 CARRERA COUPE K6","19860806","19931006","BLAUW",,"Niet geregistreerd"
"Personenauto","HRPL32","PORSCHE","911 CARRERA","19860618","19940321","ROOD",,"Niet geregistreerd"
"Personenauto","HVJH76","PORSCHE","911 CARRERA COUPE","19860326","19940427","ZWART",,"Niet geregistreerd"
"Personenauto","HZRL01","PORSCHE","911 CARRERA K6","19890228","19940602","WIT",,"Niet geregistreerd"
"Personenauto","JFJS67","PORSCHE","911 CARRERA COUPE","19860228","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","JGXL72","PORSCHE","911 CARRERA CABRIOLET","19860305","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JHBL99","PORSCHE","911 CARRERA CABRIOLET TL","19860228","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","JZVV11","PORSCHE","911 CARRERA CABRIOLET","19860601","19950202","GRIJS",,"Niet geregistreerd"
"Personenauto","LB23RP","PORSCHE","911 CARRERA RS","19730630","19840622","ROOD",,"Niet geregistreerd"
"Personenauto","LLBG07","PORSCHE","911 CARRERA COUPE","19860421","19950504","WIT",,"Niet geregistreerd"
"Personenauto","LTTG08","PORSCHE","911 CARRERA CABRIOLET","19861023","19960306","WIT",,"Niet geregistreerd"
"Personenauto","NNBP36","PORSCHE","911 CARRERA 4:4 COUPE","19960122","19960122","BLAUW",,"Niet geregistreerd"
"Personenauto","PT64JY","PORSCHE","911 CARRERA COUPE 3.0","19770630","19860924","GROEN",,"Niet geregistreerd"
"Personenauto","PV85SN","PORSCHE","911 CARRERA COUPE","19840630","19860725","WIT",,"Niet geregistreerd"
"Personenauto","SH77DK","PORSCHE","911 CARRERA RS TOUR","19760630","19870707","BRUIN",,"Niet geregistreerd"
"Personenauto","TXFL18","PORSCHE","911 CARRERA 3.0","19760630","19980907","WIT",,"Niet geregistreerd"
"Personenauto","TZHT63","PORSCHE","911 CARRERA","19750228","19980924","ZWART",,"Niet geregistreerd"
"Personenauto","XGVS60","PORSCHE","911 CARRERA CABRIOLET","19970228","19981119","GRIJS",,"Niet geregistreerd"
"Personenauto","XHTJ66","PORSCHE","911 CARRERA S","19980118","19981124","ZWART",,"Niet geregistreerd"
"Personenauto","XLDF32","PORSCHE","911 CARRERA 2 COUPE","19891218","19981217","BLAUW",,"Niet geregistreerd"
