"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LHS6","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20100407","20100407","BLAUW",,"speciale groep"
"Bedrijfsauto","1VKD03","MERCEDES-BENZ","SPRINTER 316 CDI F","20100914","20101005","N.v.t.","51490","geconditioneerd voertuig"
"Bedrijfsauto","1VZF97","MERCEDES-BENZ","SPRINTER 316 CDI","20110920","20120928","N.v.t.","50417","gesloten opbouw"
"Bedrijfsauto","2VNK14","MERCEDES-BENZ","SPRINTER 316 CDI F","20110211","20110405","N.v.t.","39596","gesloten opbouw"
"Bedrijfsauto","2VTL51","MERCEDES-BENZ","SPRINTER 316 CDI F","20110530","20120412","N.v.t.","52087","gesloten opbouw"
"Bedrijfsauto","2VXG48","MERCEDES-BENZ","SPRINTER 316 CDI","20091016","20120919","N.v.t.",,"geconditioneerd voertuig"
"Personenauto","39KZH4","MERCEDES-BENZ","906KA35 SPRINTER 316 CDI","20100127","20100127","BLAUW",,"speciale groep"
"Personenauto","4SFZ23","MERCEDES-BENZ","SPRINTER 316 CDI ADRIATIK 690","20051005","20131004","WIT",,"kampeerwagen"
"Bedrijfsauto","5VKG08","MERCEDES-BENZ","SPRINTER 316 CDI","20100914","20101019","N.v.t.","51490","gesloten opbouw"
"Bedrijfsauto","5VNN36","MERCEDES-BENZ","SPRINTER 316 CDI F","20110328","20110812","N.v.t.","54857","gesloten opbouw"
"Bedrijfsauto","7VLZ44","MERCEDES-BENZ","SPRINTER 316 CDI F","20110211","20120829","N.v.t.","52078","gesloten opbouw"
"Bedrijfsauto","9VPK52","MERCEDES-BENZ","SPRINTER 316 CDI F","20110525","20110704","N.v.t.","40170","gesloten opbouw"
"Personenauto","G032DF","MERCEDES-BENZ","SPRINTER 316 CDI KA/36 4X4","20111114","20190713","WIT","55346","kampeerwagen"
"Personenauto","G982VG","MERCEDES-BENZ","SPRINTER 316 CDI","20100623","20100701","WIT","52688","kampeerwagen"
"Personenauto","K380ZN","MERCEDES-BENZ","SPRINTER 316 CDI","20090915","20201207","WIT",,"kampeerwagen"
"Personenauto","L528LR","MERCEDES-BENZ","SPRINTER 316 CDI","20190128","20210712","WIT","66496","kampeerwagen"
"Personenauto","PP749R","MERCEDES-BENZ","SPRINTER 316 CDI 4X4","20120903","20170816","GEEL",,"kampeerwagen"
"Personenauto","R553JG","MERCEDES-BENZ","SPRINTER 316 CDI","20120124","20220312","ZWART","51560","kampeerwagen"
"Personenauto","T484VJ","MERCEDES-BENZ","SPRINTER 316 CDI","20170719","20221130","WIT","54014","kampeerwagen"
"Bedrijfsauto","V015LX","MERCEDES-BENZ","SPRINTER 316 CDI","20161026","20180308","N.v.t.","61173","gecond. met temperatuurreg."
"Bedrijfsauto","V053ZP","MERCEDES-BENZ","SPRINTER 316 CDI","20131218","20190620","N.v.t.","46787","gesloten opbouw"
"Bedrijfsauto","V19DKD","MERCEDES-BENZ","SPRINTER 316 CDI","20180514","20240424","N.v.t.","62071","gesloten opbouw"
"Bedrijfsauto","V253LG","MERCEDES-BENZ","SPRINTER 316 CDI","20111125","20180119","N.v.t.","57676","gesloten opbouw"
"Bedrijfsauto","V28FFZ","MERCEDES-BENZ","SPRINTER 316 CDI","20180426","20240411","N.v.t.","70894","gesloten opbouw"
"Bedrijfsauto","V74DLN","MERCEDES-BENZ","SPRINTER 316 CDI","20180313","20240416","N.v.t.","47476","gesloten opbouw"
"Bedrijfsauto","VB900J","MERCEDES-BENZ","SPRINTER 316 CDI","20130103","20130118","N.v.t.","33765","gesloten opbouw"
"Bedrijfsauto","VD770B","MERCEDES-BENZ","SPRINTER 316 CDI","20100604","20130617","N.v.t.","51323","gesloten opbouw"
"Bedrijfsauto","VDJ83G","MERCEDES-BENZ","SPRINTER 316 CDI","20000407","20191104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGB93Z","MERCEDES-BENZ","SPRINTER 316 CDI","20171025","20200605","N.v.t.","52088","gecond. met temperatuurreg."
"Bedrijfsauto","VGD98T","MERCEDES-BENZ","SPRINTER 316 CDI","20110616","20200615","N.v.t.","50194","gesloten opbouw"
"Bedrijfsauto","VHD36X","MERCEDES-BENZ","SPRINTER 316 CDI","20110519","20200930","N.v.t.","47283","gesloten opbouw"
"Bedrijfsauto","VJ379D","MERCEDES-BENZ","SPRINTER 316 CDI","20140425","20140806","N.v.t.","50485","gesloten opbouw"
"Bedrijfsauto","VK928P","MERCEDES-BENZ","SPRINTER 316 CDI","20140217","20150204","N.v.t.","32630","gesloten opbouw"
"Bedrijfsauto","VK938P","MERCEDES-BENZ","SPRINTER 316 CDI","20140214","20150204","N.v.t.","32630","gesloten opbouw"
"Bedrijfsauto","VLT70G","MERCEDES-BENZ","SPRINTER 316 CDI","20170830","20211009","N.v.t.","50977","neerklapbare zijschotten"
"Bedrijfsauto","VN953B","MERCEDES-BENZ","SPRINTER 316 CDI","20090812","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG41H","MERCEDES-BENZ","SPRINTER 316 CDI","20110727","20211112","N.v.t.","41290","gecond. met temperatuurreg."
"Bedrijfsauto","VNS92R","MERCEDES-BENZ","SPRINTER 316 CDI","20140321","20220224","N.v.t.","51255","gesloten opbouw"
"Bedrijfsauto","VP759F","MERCEDES-BENZ","SPRINTER 316 CDI","20130716","20150819","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VR364K","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20100623","20150921","N.v.t.","49765","gesloten opbouw"
"Bedrijfsauto","VR455H","MERCEDES-BENZ","MERCEDES SPRINTER 316 CDI","20111115","20150831","N.v.t.","50543","gesloten opbouw"
"Bedrijfsauto","VRZ86J","MERCEDES-BENZ","SPRINTER 316 CDI","20200529","20220913","N.v.t.","56020","voor vervoer voertuigen"
"Bedrijfsauto","VS178H","MERCEDES-BENZ","SPRINTER 316 CDI","20120601","20160113","N.v.t.","51209","gesloten opbouw"
"Bedrijfsauto","VSJ58X","MERCEDES-BENZ","SPRINTER 316 CDI","20150507","20221104","N.v.t.","53445","gesloten opbouw"
"Bedrijfsauto","VSK50F","MERCEDES-BENZ","SPRINTER 316 CDI","20150318","20221025","N.v.t.","57620","gesloten opbouw"
"Bedrijfsauto","VSV75J","MERCEDES-BENZ","SPRINTER 316 CDI","20180103","20221221","N.v.t.","45455","gesloten opbouw"
"Bedrijfsauto","VTG93V","MERCEDES-BENZ","SPRINTER 316 CDI","20170608","20230117","N.v.t.","61451","gesloten opbouw"
"Bedrijfsauto","VTH27B","MERCEDES-BENZ","SPRINTER 316 CDI","20170829","20230519","N.v.t.","54016","gesloten opbouw"
"Bedrijfsauto","VTR60L","MERCEDES-BENZ","SPRINTER 316 CDI","20140228","20230823","N.v.t.","46494","speciale groep"
"Bedrijfsauto","VTV78Z","MERCEDES-BENZ","SPRINTER 316 CDI","20180426","20230505","N.v.t.","39136","gesloten opbouw"
"Bedrijfsauto","VXF03R","MERCEDES-BENZ","SPRINTER 316 CDI","20190327","20230704","N.v.t.","38523","huifopbouw"
"Bedrijfsauto","VXF37K","MERCEDES-BENZ","SPRINTER 316 CDI","20180425","20231018","N.v.t.","57023","gesloten opbouw"
"Bedrijfsauto","VZB58L","MERCEDES-BENZ","SPRINTER 316 CDI","20161129","20231123","N.v.t.","66360","gesloten opbouw"
"Bedrijfsauto","VZJ79X","MERCEDES-BENZ","SPRINTER 316 CDI","20180410","20240312","N.v.t.","60921","gesloten opbouw"
"Bedrijfsauto","VZN44N","MERCEDES-BENZ","SPRINTER 316 CDI","20190430",,"N.v.t.","52040","neerklapbare zijschotten"
