"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0132ZZ","HRD","STTM4N","20170426","20170614","N.v.t.",,"open laadvloer"
"Bromfiets","01DPP1","HRD","50 E","20050831","20051214","N.v.t.",,"N.v.t."
"Aanhangwagen","07WHKH","HRD","ATTM4S","20110629","20110705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","21WFJL","HRD","ASON","20091027","20091027","N.v.t.",,"speciale groep"
"Aanhangwagen","24WBZV","HRD","ZKFG","20081002","20081002","N.v.t.",,"open wagen"
"Autonome aanhangwagen","2589ZZ","HRD","HRD","20191127","20191127","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","2610ZZ","HRD","HRD","20191127","20191127","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR11XX","HRD","SKFG2Z","20190513","20190513","N.v.t.",,"betonpomp"
"Oplegger","OV73JH","HRD","SKPP3N","20240625","20240625","N.v.t.",,"kipper"
"Aanhangwagen","41WDNF","HRD","NTS","20090305","20090305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON63GH","HRD","STAN3Z","20140305","20140305","N.v.t.",,"kipper"
"Autonome aanhangwagen","55WVJR","HRD","ATLT4S","20190918","20190918","N.v.t.",,"dieplader"
"Aanhangwagen","57WFGP","HRD","ACUH","20090918","20090918","N.v.t.",,"open wagen"
"Oplegger","OL46SV","HRD","BREMAT","20120807","20120807","N.v.t.",,"betonpomp"
"Aanhangwagen","72WDFP","HRD","HDA","20081114","20081114","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","80WHFN","HRD","A PLB3S","20110421","20110506","N.v.t.",,"open wagen"
"Bromfiets","83FBG5","HRD","50 E","20050831","20060322","N.v.t.",,"N.v.t."
"Aanhangwagen","91WJDX","HRD","AKFG2S","20120330","20120330","N.v.t.",,"geconditioneerd voertuig"
"Bromfiets","D451VK","HRD","50SM","20101113","20101113","N.v.t.",,"N.v.t."
"Bromfiets","D522LP","HRD","50SM","20100301","20100301","N.v.t.",,"N.v.t."
"Bromfiets","DFF84T","HRD","50SM","20160204","20160204","N.v.t.",,"N.v.t."
"Bromfiets","F444XD","HRD","50SM","20140724","20140724","N.v.t.",,"N.v.t."
"Bromfiets","F807GN","HRD","50EN","20120208","20120208","N.v.t.",,"N.v.t."
"Bromfiets","FG021K","HRD","50 E","20070704","20070704","N.v.t.",,"N.v.t."
"Bromfiets","FG022K","HRD","50 E","20080721","20080721","N.v.t.",,"N.v.t."
"Bromfiets","FG601V","HRD","50 E","20070416","20070416","N.v.t.",,"N.v.t."
"Bromfiets","FG811J","HRD","50 E","20070622","20070622","N.v.t.",,"N.v.t."
"Bromfiets","FH444P","HRD","50 E","20120607","20120607","N.v.t.",,"N.v.t."
"Bromfiets","FH445P","HRD","50 E","20081106","20081106","N.v.t.",,"N.v.t."
"Bromfiets","FK984G","HRD","50SM","20080311","20080311","N.v.t.",,"N.v.t."
"Bromfiets","FX683V","HRD","50SM","20081017","20081017","N.v.t.",,"N.v.t."
"Land- of bosb aanhw of getr uitr stuk","LJZ09X","HRD","NT CON","20010630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ12X","HRD","NT CON","20010630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ15X","HRD","NT CON","20010630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB36X","HRD","NT CON","20000630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD29RG","HRD","RAPIDE","19500630","19810825","N.v.t.",,"Niet geregistreerd"
"Oplegger","OF21SH","HRD","NTL","19980923","19980923","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF43SF","HRD","NTZ","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OF44ZD","HRD","N.T.Z.","19990601","19990601","N.v.t.",,"open wagen"
"Oplegger","OF45SF","HRD","NTZ","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OG01KH","HRD","NTKI","20001013","20001013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG08TR","HRD","N.T.S.","20011121","20011121","N.v.t.",,"open wagen"
"Oplegger","OG20KR","HRD","NTL","20001027","20001027","N.v.t.",,"open wagen"
"Oplegger","OG23GD","HRD","NTL","20000218","20000218","N.v.t.",,"open wagen"
"Oplegger","OG27SR","HRD","NTZ","20010910","20010910","N.v.t.",,"open wagen"
"Oplegger","OG35KP","HRD","N.T.L.","20001023","20001023","N.v.t.",,"open wagen"
"Oplegger","OG37PZ","HRD","N T Z","20010521","20010521","N.v.t.",,"open wagen"
"Oplegger","OG40PS","HRD","NT COM","20010502","20010502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG41TD","HRD","NTZ-S","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Oplegger","OG43PS","HRD","N.T. COM","20010502","20010502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG45ZX","HRD","NTG","20021014","20021014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG52LD","HRD","N.T.L.","20001128","20001128","N.v.t.",,"open wagen"
"Oplegger","OG54RB","HRD","NT2","20010529","20010529","N.v.t.",,"open wagen"
"Oplegger","OG76SV","HRD","NTZ","20010918","20010918","N.v.t.",,"open wagen"
"Oplegger","OG84HK","HRD","NTS","20000523","20000523","N.v.t.",,"open wagen"
"Oplegger","OG91KN","HRD","NTL","20001020","20001020","N.v.t.",,"open wagen"
"Oplegger","OG93PH","HRD","N.T.L.","20010405","20010405","N.v.t.",,"open wagen"
"Oplegger","OG98GR","HRD","NTQ","20000327","20000327","N.v.t.",,"open wagen"
"Oplegger","OG98KD","HRD","N.T.L.","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OG99KD","HRD","N.T.L.","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OH58GN","HRD","TGL","20030620","20030620","N.v.t.",,"open wagen"
"Oplegger","OH59DD","HRD","NTG","20030110","20030110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94PV","HRD","NTS","20040802","20040802","N.v.t.",,"open wagen"
"Oplegger","OH99BL","HRD","NTL2","20021126","20021126","N.v.t.",,"open wagen"
"Oplegger","OJ07ND","HRD","NTZ","20061102","20061102","N.v.t.",,"open wagen"
"Oplegger","OJ08HH","HRD","NTG","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09HH","HRD","NTZ","20060418","20060418","N.v.t.",,"open wagen"
"Oplegger","OJ10PN","HRD","NTS","20070105","20070105","N.v.t.",,"open wagen"
"Oplegger","OJ21HP","HRD","NTS","20060510","20060510","N.v.t.",,"open wagen"
"Oplegger","OJ22HP","HRD","NTS","20060510","20060510","N.v.t.",,"open wagen"
"Oplegger","OJ24KS","HRD","NTS","20060904","20060904","N.v.t.",,"open wagen"
"Oplegger","OJ25YR","HRD","NTS","20070808","20070808","N.v.t.",,"open wagen"
"Oplegger","OJ29JD","HRD","2-ACHS SATTEL","20060425","20060530","N.v.t.",,"speciale groep"
"Oplegger","OJ51XN","HRD","NTZ","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52XN","HRD","NTS","20070620","20070620","N.v.t.",,"open wagen"
"Oplegger","OJ62JD","HRD","NTG","20060424","20060531","N.v.t.",,"speciale groep"
