"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RJZ4","Personenauto","BMW","X1 SDRIVE 18D","20230509",,"9566","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110609","20110609","Geen verstrekking in Open Data","44259","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNG2","Personenauto","BMW","X1 SDRIVE 18D","20230707",,"10430","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110629","20110629","Geen verstrekking in Open Data","50536","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LFV9","Personenauto","BMW","X1 SDRIVE 18D","20230206",,"10437","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100408","20100408","Geen verstrekking in Open Data","46342","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SGH4","Personenauto","BMW","X1 SDRIVE 18D","20221118",,"10251","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110923","20110923","Geen verstrekking in Open Data","49234","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*04","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2022-11-18T00:00:00.000",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LDN8","Personenauto","BMW","X1 SDRIVE 18D","20240401",,"11115","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100401","20100401","Geen verstrekking in Open Data","49964","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PRG8","Personenauto","BMW","X1 SDRIVE 18D","20231107",,"9724","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110310","20110310","Geen verstrekking in Open Data","45407","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*01","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NGR8","Personenauto","BMW","X1 SDRIVE 18D","20240917","20240313","10577","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100917","20100917","Geen verstrekking in Open Data","47092","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*02","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Nee","2024-09-17T00:00:00.000","2024-03-13T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJS3","Personenauto","BMW","X1 SDRIVE 18D","20240601",,"9615","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20110203","20110203","Geen verstrekking in Open Data","44614","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*03","VN11","5A","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFP11","Personenauto","BMW","X1 SDRIVE 18D","20240630","20240425","2841","stationwagen","5","WIT","Niet geregistreerd","4","1995","1445","2030","1545","750","1800","20100428","20140103","Geen verstrekking in Open Data","43628","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2030","X1",,"e1*2007/46*0275*02","VN12","5A","0","0.07","276","Ja","Ja",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2024-04-25T00:00:00.000","2010-04-28T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTS65","Personenauto","BMW","X1 SDRIVE 18D","20240323","20231110","6306","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20100323","20140620","Geen verstrekking in Open Data","59637","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*02","VN11","5I","0","0.06","276","Ja","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000","2023-11-10T00:00:00.000","2010-03-23T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
