"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE1565","BMW","R 61","19510212","19510212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1481","BMW","R 61","19380701","20200729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2147","BMW","R 61","19380630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7121","BMW","R 61","19380630","19810210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL0036","BMW","R 61","19531030","19531030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5331","BMW","R 61","19390630","19540220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE8689","BMW","R 61","19400630","19550310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0046","BMW","R 61","19550425","19550425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ1019","BMW","R 61","19400630","19550804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR9256","BMW","R 61","19400630","19560818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE0552","BMW","R 61","19650902","19650902","N.v.t.",,"Niet geregistreerd"
