"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGF25","FORD","ECOSPORT","20141229","20141229","WIT","21790","hatchback"
"Personenauto","6XHG68","FORD","ECOSPORT","20140731","20140731","ZWART","25244","hatchback"
"Personenauto","6XXV25","FORD","ECOSPORT","20141121","20141121","BLAUW","22990","hatchback"
"Personenauto","9XBK11","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","G013ZJ","FORD","ECOSPORT","20180703","20200213","ROOD","26988","hatchback"
"Personenauto","G079TB","FORD","ECOSPORT","20191130","20191130","GRIJS","23934","hatchback"
"Personenauto","G239TF","FORD","ECOSPORT","20191129","20191129","BLAUW","28086","hatchback"
"Personenauto","G447PR","FORD","ECOSPORT","20191107","20191107","BLAUW","23685","hatchback"
"Personenauto","G971XN","FORD","ECOSPORT","20190509","20200424","WIT","32579","hatchback"
"Personenauto","GT662F","FORD","ECOSPORT","20150813","20150813","ZWART","22790","hatchback"
"Personenauto","GV891T","FORD","ECOSPORT","20150831","20150831","BLAUW","23190","hatchback"
"Personenauto","H706XP","FORD","ECOSPORT","20180907","20200710","GRIJS","26851","hatchback"
"Personenauto","HB911K","FORD","ECOSPORT","20150929","20150929","ZWART","22790","hatchback"
"Personenauto","HX044K","FORD","ECOSPORT","20160129","20160129","WIT","22390","hatchback"
"Personenauto","J838RZ","FORD","ECOSPORT","20151124","20201028","BLAUW","22494","hatchback"
"Personenauto","K259VH","FORD","ECOSPORT","20210325","20210325","WIT","29520","hatchback"
"Personenauto","K328TJ","FORD","ECOSPORT","20150213","20210306","ZWART","21694","hatchback"
"Personenauto","K829SH","FORD","ECOSPORT","20210225","20210225","GRIJS","23607","hatchback"
"Personenauto","KD170V","FORD","ECOSPORT","20151112","20161025","ORANJE","26446","hatchback"
"Personenauto","KF885L","FORD","ECOSPORT","20160823","20160823","ORANJE","29559","hatchback"
"Personenauto","KG403D","FORD","ECOSPORT","20160826","20160826","GEEL","24480","hatchback"
"Personenauto","KJ380B","FORD","ECOSPORT","20160920","20160920","BLAUW","28046","hatchback"
"Personenauto","KK433Z","FORD","ECOSPORT","20160930","20160930","WIT","24480","hatchback"
"Personenauto","KN557L","FORD","ECOSPORT","20161021","20161021","GRIJS","22990","hatchback"
"Personenauto","KP979J","FORD","ECOSPORT","20161031","20161031","GRIJS","25136","hatchback"
"Personenauto","L457HS","FORD","ECOSPORT","20160530","20210621","ZWART","23695","hatchback"
"Personenauto","L850BB","FORD","ECOSPORT","20210409","20210409","GRIJS","30120","hatchback"
"Personenauto","N469XH","FORD","ECOSPORT","20180219","20220219","WIT","25935","hatchback"
"Personenauto","N550XX","FORD","ECOSPORT","20161121","20220805","GEEL","26000","hatchback"
"Personenauto","NJ804N","FORD","ECOSPORT","20170224","20170224","GRIJS","24684","hatchback"
"Personenauto","NN299P","FORD","ECOSPORT","20170317","20170317","WIT","25035","hatchback"
"Personenauto","P217KN","FORD","ECOSPORT","20160804","20220718","ZWART","23446","hatchback"
"Personenauto","P478NS","FORD","ECOSPORT","20170928","20221006","ZWART","21995","hatchback"
"Personenauto","P648DP","FORD","ECOSPORT","20160426","20220927","WIT","19995","hatchback"
"Personenauto","PJ065B","FORD","ECOSPORT","20170630","20170630","GRIJS","25834","hatchback"
"Personenauto","PJ075B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PN230R","FORD","ECOSPORT","20170807","20170807","WIT","30010","hatchback"
"Personenauto","R759LV","FORD","ECOSPORT","20190528","20221006","BLAUW","23787","hatchback"
"Personenauto","RJ714H","FORD","ECOSPORT","20171130","20171130","ZWART","25884","hatchback"
"Personenauto","RJ725H","FORD","ECOSPORT","20171130","20171130","ZWART","25834","hatchback"
"Personenauto","RZ072N","FORD","ECOSPORT","20180228","20180228","GRIJS","23405","hatchback"
"Personenauto","S186FL","FORD","ECOSPORT","20230216","20230216","WIT","29960","hatchback"
"Personenauto","S391GH","FORD","ECOSPORT","20230216","20230216","WIT","32077","hatchback"
"Personenauto","S420FD","FORD","ECOSPORT","20230216","20230216","GRIJS","29308","hatchback"
"Personenauto","S421FD","FORD","ECOSPORT","20230216","20230216","GRIJS","33110","hatchback"
"Personenauto","S422FD","FORD","ECOSPORT","20230216","20230216","GRIJS","33110","hatchback"
"Personenauto","S423FD","FORD","ECOSPORT","20230216","20230216","ZWART","32910","hatchback"
"Personenauto","S424FD","FORD","ECOSPORT","20230216","20230216","GRIJS","32710","hatchback"
"Personenauto","S844BS","FORD","ECOSPORT","20221229","20221229","GRIJS","30525","hatchback"
"Personenauto","ST972N","FORD","ECOSPORT","20180606","20180606","ROOD","25506","hatchback"
"Personenauto","SX295L","FORD","ECOSPORT","20180620","20180620","ZWART","23701","hatchback"
"Personenauto","T113HN","FORD","ECOSPORT","20211122","20230621","BLAUW","28619","hatchback"
"Personenauto","T876NK","FORD","ECOSPORT","20230815","20230815","GRIJS","33727","hatchback"
