"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RBPK","Personenauto","FORD","TRANSIT 100 9 SEATER","20250509","20220507",,"kampeerwagen","2","BRUIN","Niet geregistreerd","4","1993","1909","2230","2009","651","1200","19791212","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2230",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-07T00:00:00.000","1979-12-12T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBVP","Personenauto","FORD","TRANSIT 100 9 SEATER","20250318","20231021","2738","MPV","8","GEEL","Niet geregistreerd","4","1954","1302","2230","1402","651","1200","19820621","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schetsplaat onder motorkap","2230",,"G2 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2023-10-21T00:00:00.000","1982-06-21T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRDR","Personenauto","FORD","TRANSIT 100 9 SEATER","20250411","20091215","3442","MPV",,"BEIGE","Niet geregistreerd","4",,"1302",,"1402",,,"19831216","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2009-12-15T00:00:00.000","1983-12-16T00:00:00.000","2004-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RHJR","Personenauto","FORD","TRANSIT 100 9 SEATER","20260205","20160924","2738","stationwagen","9","ROOD","Niet geregistreerd","6","2000","1600","2360","1700","450","700","19840103","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. steun onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-05T00:00:00.000","2016-09-24T00:00:00.000","1984-01-03T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SBSB","Personenauto","FORD","TRANSIT 100 9 SEATER","20241102","20160709","2622","MPV","8","GEEL","Niet geregistreerd","4","1954","1296","2360","1396","650","1000","19820611","20051109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2360",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2016-07-09T00:00:00.000","1982-06-11T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN48TN","Bedrijfsauto","FORD","TRANSIT 100 9 SEATER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2330","1660",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2330",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT49DS","Bedrijfsauto","FORD","TRANSIT 100 9 SEATER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2330","1620",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm a. vooras","2330",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP56XF","Personenauto","FORD","TRANSIT 100 9 SEATER",,"19891017",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1296",,"1396",,,"19790418","19790418","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-17T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP03FZ","Personenauto","FORD","TRANSIT 100 9 SEATER","20260424","20150909",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1296",,"1396",,,"19800429","19800429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op schetsplaat r. onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2015-09-09T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR19VN","Personenauto","FORD","TRANSIT 100 9 SEATER","20250503","20220423",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1392",,"1492",,,"19800124","19800124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2022-04-23T00:00:00.000","1980-01-24T00:00:00.000","1980-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
