"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GKX1","Personenauto","LEXUS","LEXUS IS200","20240219",,"7813","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000210","20080729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"2000-02-10T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSKK","Personenauto","LEXUS","LEXUS IS200","20240210",,"7982","sedan","5","ZWART","Niet geregistreerd","6","1988","1360","1830","1460","450","1200","20041102","20041102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830",,,"e11*2001/116*0110*08","GXE10(E)","GXE10L-AEPVKW(1J)","0","0.08","267","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDBN","Personenauto","LEXUS","LEXUS IS200","20230113",,"9749","sedan","5","BLAUW","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Geen oordeel","07","Nee","2023-01-13T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GZXN","Personenauto","LEXUS","LEXUS IS200","20240305",,"10263","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010523","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-03-05T00:00:00.000",,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRJH","Personenauto","LEXUS","LEXUS IS200","20230603",,"8009","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","19991221","20080428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEFVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2022","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"1999-12-21T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HFSV","Personenauto","LEXUS","LEXUS IS200","20240121",,"9395","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEPVKW(1C)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GTNH","Personenauto","LEXUS","LEXUS IS200","20240705",,"8276","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990824","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"1999-08-24T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FTXL","Personenauto","LEXUS","LEXUS IS200","20240829","20240407","10603","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*01","GXE10(E)","GXE10L-AEPVKW(1B)","1","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2024-04-07T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FVNV","Personenauto","LEXUS","LEXUS IS200","20240624","20240410","8627","sedan","5","GRIJS","Niet geregistreerd","6","1988","1335","1820","1435","450","1200","20000907","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*98/14*0110*02","GXE10(E)","GXE10L-AEFVKW(1C)","1","0.08","267","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2024-06-24T00:00:00.000","2024-04-10T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DBVD","Personenauto","LEXUS","LEXUS IS200","20221115",,"9189","sedan","5","GRIJS","Niet geregistreerd","6","1988","1345","1825","1445","450","1200","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e11*98/14*0110*00","GXE10(E)","GXE10L-AEPVKW(1A)","0","0.08","267","Ja","Nee",,"Nee","3025","0","0.00","2021","Logisch","00","Nee","2022-11-15T00:00:00.000",,"1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
