"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G012JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20191010","20191010","GRIJS","285633","stationwagen"
"Personenauto","G038RR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20191115","ZWART","236263","stationwagen"
"Personenauto","G048GN","PORSCHE","PANAMERA TURBO S E-HYBRID","20190920","20190920","GRIJS","246329","stationwagen"
"Personenauto","G084PB","PORSCHE","PANAMERA TURBO S E-HYBRID","20190701","20191105","GRIJS","248299","stationwagen"
"Personenauto","G164KV","PORSCHE","PANAMERA TURBO S E-HYBRID","20180115","20191026","GRIJS","247547","stationwagen"
"Personenauto","G171DT","PORSCHE","PANAMERA TURBO S E-HYBRID","20190826","20190905","ZWART","212795","hatchback"
"Personenauto","G174SR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180315","20191202","ZWART","254061","stationwagen"
"Personenauto","G181SF","PORSCHE","PANAMERA TURBO S E-HYBRID","20180404","20191121","BRUIN","241531","stationwagen"
"Personenauto","G190GB","PORSCHE","PANAMERA TURBO S E-HYBRID","20180502","20190919","ZWART","235934","stationwagen"
"Personenauto","G407GH","PORSCHE","PANAMERA TURBO S E-HYBRID","20190920","20190920","GRIJS","227084","stationwagen"
"Personenauto","G491PK","PORSCHE","PANAMERA TURBO S E-HYBRID","20191108","20191108","GRIJS","254614","hatchback"
"Personenauto","G497BF","PORSCHE","PANAMERA TURBO S E-HYBRID","20190823","20190823","GRIJS","245524","stationwagen"
"Personenauto","G540LK","PORSCHE","PANAMERA TURBO S E-HYBRID","20180124","20191023","ZWART","247919","stationwagen"
"Personenauto","G548JR","PORSCHE","PANAMERA TURBO S E-HYBRID","20191005","20191005","GRIJS","270971","stationwagen"
"Personenauto","G548RD","PORSCHE","PANAMERA TURBO S E-HYBRID","20180315","20191122","GRIJS","236062","stationwagen"
"Personenauto","G568SJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180827","20191120","ZWART","239300","hatchback"
"Personenauto","G617DH","PORSCHE","PANAMERA TURBO S E-HYBRID","20180102","20190927","ZWART","240958","stationwagen"
